"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.376944444","-14.697222222","15040","Sophora tomentosa subsp. australis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.3427372769","-21.7567587779","15040","Sophora tomentosa subsp. australis","1948262","1989-10-25","1989-10-25","1479141","<UNNAMED>","Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2510670411","-23.9150879566","15040","Sophora tomentosa subsp. australis","1949279","1770-04-19","1996-11-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.44275537","-20.09010939","15040","Sophora tomentosa subsp. australis","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.19166667","-20.69166667","15040","Sophora tomentosa subsp. australis","1950195","1986-08-12","1986-08-12","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.58444921","-10.74850314","15040","Sophora tomentosa subsp. australis","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4427689388","-15.0234725872","15040","Sophora tomentosa subsp. australis","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.25106704","-23.74842129","15040","Sophora tomentosa subsp. australis","1953149","1962-04-21","1962-04-21","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4594394","-16.10680384","15040","Sophora tomentosa subsp. australis","1956752","1982-04-07","1982-04-07","1421375","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7260599676","-23.5400835482","15040","Sophora tomentosa subsp. australis","1957256","1770-04-19","1996-11-01","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.97610098","-16.77346667","15040","Sophora tomentosa subsp. australis","1960315","1953-05-01","1953-05-31","1462058","<UNNAMED>","Green Island, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4630555556","-16.0383333333","15040","Sophora tomentosa subsp. australis","1969439","2010-11-09","2010-11-09","1726607","<UNNAMED>","Daintree National Park, Emmagen Creek mouth, north of Cape Tribulation. Site 229.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2967222","-23.7391389","15040","Sophora tomentosa subsp. australis","1979790","2019-10-12","2019-10-12","1733006","<UNNAMED>","Curtis Island Conservation Park, south-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.15677","-17.73806","15040","Sophora tomentosa subsp. australis","2007425","2019-07-09","2019-07-09","1738719","<UNNAMED>","North-western tip of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.07462","-17.20575","15040","Sophora tomentosa subsp. australis","2007646","2019-07-07","2019-07-07","1738874","<UNNAMED>","North-western section of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.3011111","-23.7547222","15040","Sophora tomentosa subsp. australis","2009109","2019-05-06","2019-05-06","1740042","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.2492777778","-22.3971388889","15040","Sophora tomentosa subsp. australis","2022482","2018-04-13","2018-04-13","1752669","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 5.3km W of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.3844444444","-27.5155555556","15040","Sophora tomentosa subsp. australis","2044973","2020-11-20","2020-11-20","1769482","<UNNAMED>","Western side of Guwawenewa (Goat Island), Moreton Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.367","-27.4891389","15040","Sophora tomentosa subsp. australis","2046800","2021-05-02","2021-05-02","1771028","<UNNAMED>","Coastline southeast of the northern peninsula Teerk Roo Ra National Park (Peel Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7298611","-25.2704167","15040","Sophora tomentosa subsp. australis","2123128","2023-05-12","2023-05-12","1828015","<UNNAMED>","O'Regan Creek Reserve, Lot/Plan: 161/MCH2506; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.4444444","-21.6136389","15040","Sophora tomentosa subsp. australis","2137415","2023-07-12","2023-07-12","1840481","<UNNAMED>","Beach Track, Cape Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.568014495","-22.318700147","15040","Sophora tomentosa subsp. australis","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"126","151.608838734","-24.00869806","15040","Sophora tomentosa subsp. australis","32123","1994-01-10","1994-01-10","14471","JOY RODG48","Eurimbula NP - Rodd's Peninsula: Strand vegetation between Spit End and Mort Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","143.0157","-11.1682","15040","Sophora tomentosa subsp. australis","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","143.4016","-12.2956","15040","Sophora tomentosa subsp. australis","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
