"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"142","152.008320353","-28.8903419338","590","Litoria verreauxii","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9983333333","-28.8722222222","590","Litoria verreauxii","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.2694175487","-27.9358960426","590","Litoria verreauxii","564275","2000-09-14","","550333","INCIDENTAL","Dam near 'Hoop Pine Gorge' turnoff, Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.3170278459","-27.9297290071","590","Litoria verreauxii","564295","2000-10-10","2000-10-13","550320","INCIDENTAL","Shady Creek (Left branch) campsite, Main Range National Park, accessed via Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.18440121","-27.94006826","590","Litoria verreauxii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","151.96359792","-28.84007559","590","Litoria verreauxii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","152.2721956073","-27.9683959901","590","Litoria verreauxii","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.395998745","-28.315022213","590","Litoria verreauxii","458620","1999-11-14","","452352","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.443483046","-28.285120354","590","Litoria verreauxii","458621","1999-11-14","","452353","INCIDENTAL","Queen Mary Falls - Teviot Gap area (near Moss Gardens), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.447053449","-28.276171055","590","Litoria verreauxii","458622","1999-11-14","","452354","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.47338936","-28.242929602","590","Litoria verreauxii","458623","1999-11-14","","452355","INCIDENTAL","Queen Mary Falls - Teviot Gap, near The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.385587873","-28.335239803","590","Litoria verreauxii","458625","2000-01-21","","452357","INCIDENTAL","Near Queen Mary Falls, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.388583263","-28.33135298","590","Litoria verreauxii","458626","2000-01-21","","452358","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.454575848","-28.269439969","590","Litoria verreauxii","458628","2000-01-21","","452360","INCIDENTAL","Near White Swamp - Teviot Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.480209881","-28.237730122","590","Litoria verreauxii","458631","2000-01-21","","452363","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.384463507","-28.336678328","590","Litoria verreauxii","458694","2001-01-16","","452395","INCIDENTAL","Killarney - The Head Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.347229071","-27.981376116","590","Litoria verreauxii","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.38441977","-28.336728119","590","Litoria verreauxii","458778","2000-10-19","","452476","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.388586305","-28.330894761","590","Litoria verreauxii","458779","2000-10-19","","452477","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.392752863","-28.326450279","590","Litoria verreauxii","458780","2000-10-19","","452478","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.394141696","-28.323394719","590","Litoria verreauxii","458781","2000-10-19","","452479","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.39608603","-28.315061378","590","Litoria verreauxii","458782","2000-10-19","","452480","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.444140505","-28.28394991","590","Litoria verreauxii","458783","2000-10-19","","452481","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.452195806","-28.272005413","590","Litoria verreauxii","458785","2000-10-19","","452483","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.479972803","-28.237838551","590","Litoria verreauxii","458788","2000-10-19","","452486","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.3856832705","-28.2460392732","590","Litoria verreauxii","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.699995672","-26.805044299","590","Litoria verreauxii","462093","2001-09-25","","455474","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.687834752","-26.820280268","590","Litoria verreauxii","462094","2001-09-25","","455475","INCIDENTAL","Saddletree Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.68591225","-26.827772341","590","Litoria verreauxii","462095","2001-09-25","","455476","INCIDENTAL","Saddletree Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.982486902","-28.839814387","590","Litoria verreauxii","462161","2001-09-27","","455515","INCIDENTAL","Underground Creek fire-trail crossing, above underground section, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.416535477","-28.189423245","590","Litoria verreauxii","462165","2001-09-28","","455519","INCIDENTAL","Emu Creek near junction of Pinch Gut Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.415909944","-28.196272537","590","Litoria verreauxii","462166","2001-09-28","","455520","INCIDENTAL","Emu Creek near junction of Steamer Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.388354384","-28.331263331","590","Litoria verreauxii","462171","1999-11-14","","455525","INCIDENTAL","Gully crossing near Queen Mary Falls, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.688490657","-26.798078757","590","Litoria verreauxii","462181","2001-09-25","","455472","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.6946246","-26.797828846","590","Litoria verreauxii","462182","2001-09-25","","455473","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.6922098956","-28.4753446928","590","Litoria verreauxii","462372","2002-05-25","","455641","INCIDENTAL","Pike Creek, Goldfields Road, west of Dalveen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.1535960257","-28.9095074094","590","Litoria verreauxii","462386","2002-04-14","2002-04-15","455705","INCIDENTAL","Basket Swamp, Boonoo State Forest, NENSW.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.8674697551","-26.9478447371","590","Litoria verreauxii","565150","2002-10-17","","550938","INCIDENTAL","The Palms Road, Boyne Creek, near Cooyar, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.9924675027","-26.9153438249","590","Litoria verreauxii","565156","2002-10-17","","550929","INCIDENTAL","Gilla Road, near Yarraman, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.6858047565","-26.8275685115","590","Litoria verreauxii","565169","2002-10-16","","550997","INCIDENTAL","Saddletree Creek, Wengenville - Kumbia Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.6946932231","-26.7975684842","590","Litoria verreauxii","565171","2002-10-16","","550916","INCIDENTAL","Barkers Creek, Wengenville - Kumbia Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.0432770344","-28.1677318213","590","Litoria verreauxii","565250","2002-12-10","","551325","INCIDENTAL","Near Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.1007988611","-26.8850652631","590","Litoria verreauxii","565267","2002-10-17","","551000","INCIDENTAL","Taromeo Creek, Blackbutt, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.1760704706","-28.0081110896","590","Litoria verreauxii","565408","2003-04-10","","551564","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.387225113","-28.2613917259","590","Litoria verreauxii","855752","1997-04-25","1997-04-25","798780","INCIDENTAL","Dam beside Mount Colliery - Gambubal Forestry Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9984393901","-28.354013646","590","Litoria verreauxii","861565","2004-07-31","2004-07-31","804351","INCIDENTAL","Dam wall area, Connolly Dam, south of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9225100264","-28.7213883484","590","Litoria verreauxii","913991","2005-06-01","2005-06-01","850106","INCIDENTAL","Back Creek Road, south of Stanthorpe, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.953062198","-28.7357712982","590","Litoria verreauxii","913992","2005-06-01","2005-06-01","850107","INCIDENTAL","Back Creek Road, south of Stanthorpe, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.1585843864","-28.1454132717","590","Litoria verreauxii","993626","2006-08-22","","913500","INCIDENTAL","Illinbah Road, Illinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.1533642288","-28.0840711411","590","Litoria verreauxii","993698","2006-08-22","","913520","INCIDENTAL","Upper Coomera Road, Ferny Glen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.371142702","-28.342710631","590","Litoria verreauxii","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.65770268","-28.1937380005","590","Litoria verreauxii","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.151453002","-28.1364574773","590","Litoria verreauxii","993625","2006-08-22","2006-08-22","913501","Coomera River 02","Bass Crossing, Coomera River, Illinbah Road, Illinbah, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.1457157603","-28.0958508402","590","Litoria verreauxii","993628","2006-08-22","2006-08-22","913499","Coomera River 03","Bennetts Crossing, Coomera River, Illinbah Road, Illinbah, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.1496407734","-28.0854112666","590","Litoria verreauxii","993695","2006-08-22","2006-08-22","913509","Prices Creek 01","Upper Coomera Road, Prices Creek Crossing, Ferny Glen, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.3431665095","-28.289315685","590","Litoria verreauxii","1017516","2007-05-12","2007-05-12","935108","Arborlee","Arborlee, Sunday Plains Road, east of Killarney, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.8786111111","-26.6913888888","590","Litoria verreauxii","1129925","2009-06-06","2009-06-06","1022072","Egerton 02","Small dams in the north-eastern section of Egerton property, east of Egerton Nature Refuge, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.3590277777","-28.2913055555","590","Litoria verreauxii","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2724444444","-28.2280277777","590","Litoria verreauxii","1418725","2017-01-15","2017-01-15","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.2724444444","-28.2280277777","590","Litoria verreauxii","1418761","2016-08-24","2016-08-24","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.4271111111","-28.2130833333","590","Litoria verreauxii","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.1196388888","-28.8919722222","590","Litoria verreauxii","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.3125235739","-28.9282828556","590","Litoria verreauxii","853902","2003-10-04","2003-10-04","797110","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.3122668235","-28.9314315049","590","Litoria verreauxii","853903","2003-10-04","2003-10-04","797092","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3081070758","-28.9213014329","590","Litoria verreauxii","853904","2003-10-04","2003-10-04","797074","INCIDENTAL","Crooked Creek, Old Mill Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.272268072","-28.9661051955","590","Litoria verreauxii","853909","2003-10-04","2003-10-04","797070","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.2846344509","-28.9766502414","590","Litoria verreauxii","853910","2003-10-04","2003-10-04","797071","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.2830866502","-28.9718855233","590","Litoria verreauxii","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.08441314","-27.23452247","590","Litoria verreauxii","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"211","152.08441316","-27.23591135","590","Litoria verreauxii","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"212","152.0607708894","-27.2322833579","590","Litoria verreauxii","1200744","2010-04-02","2010-04-02","1084018","INCIDENTAL","Rocky Creek Nature Reserve, north of Crows Nest, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"213","152.3473830125","-28.0720443836","590","Litoria verreauxii","1351102","2014-08-30","2014-08-30","1207701","INCIDENTAL","Creek north of dwellings and tents, Spicers Canopy Resort, west of Spicers Gap Road, Tregony, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"214","152.4171050046","-28.2170675384","590","Litoria verreauxii","1355069","2012-09-30","2012-09-30","1211433","INCIDENTAL","Emu Creek (south branch), Main Range National Park, east of Emu Vale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"215","152.97827995","-26.40812875","590","Litoria verreauxii","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8427777766","-26.67333333","590","Litoria verreauxii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"217","153.1930555555","-28.1680555555","590","Litoria verreauxii","839985","2001-01-31","2001-01-31","789920","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.2822222222","-28.0213888888","590","Litoria verreauxii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.2887420654","-28.0219821929","590","Litoria verreauxii","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.2884906222","-28.0223026895","590","Litoria verreauxii","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.8108333333","-28.7490277777","590","Litoria verreauxii","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.1069","-27.2539","590","Litoria verreauxii","1181376","2010-06-27","","1067168","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","152.10754","-27.25827","590","Litoria verreauxii","1342308","2014-05-11","","1200913","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","151.76464","-28.76514","590","Litoria verreauxii","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","152.3452777777","-27.9822222222","590","Litoria verreauxii","860170","2003-10-17","","802885","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","152.3145833333","-27.9748611111","590","Litoria verreauxii","971489","2000-11-17","","905106","INCIDENTAL","Dalrymple Creek, Goomburra","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","152.7476111111","-28.2763333333","590","Litoria verreauxii","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","151.9215277777","-28.8490277777","590","Litoria verreauxii","971528","2005-09-02","","905060","INCIDENTAL","Girraween Environmental Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","152.18441294","-27.36507694","590","Litoria verreauxii","488556","1974-01-08","1974-01-08","491462","40381","Ravensbourne NP492","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"230","152.18857953","-27.36507691","590","Litoria verreauxii","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"231","152.5010684","-26.74840953","590","Litoria verreauxii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"232","152.3810555555","-28.2943611111","590","Litoria verreauxii","565207","2002-11-02","","551301","INCIDENTAL","Condamine Gorge, eleventh creek crossing from Killarney - under Paddy's Knob, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.8281666666","-28.67175","590","Litoria verreauxii","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"234","152.4043","-28.2289","590","Litoria verreauxii","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.3861","-28.2472","590","Litoria verreauxii","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.451064056","-26.231744152","590","Litoria verreauxii","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","153.13440463","-28.23173487","590","Litoria verreauxii","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"238","153.2225259117","-28.1744647586","590","Litoria verreauxii","1017671","2007-06-09","2007-06-09","928517","Yowgurrabah 05","Farm dam on lower eastern footslopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.18857953","-27.36507691","590","Litoria verreauxii","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"240","152.4098842533","-28.22736317","590","Litoria verreauxii","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"241","151.84274605","-26.84008076","590","Litoria verreauxii","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"242","152.0085132484","-28.8893519085","590","Litoria verreauxii","2122375","2007-11-11","2007-11-11","1826933","INCIDENTAL","South Bald Rock, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.936671","-28.830919","590","Litoria verreauxii","2100013","2022-11-12","2022-11-12","1813562","INCIDENTAL","Bald Rock Creek crossing, Circuit Trail, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.9335889711","-28.8295144406","590","Litoria verreauxii","565953","2003-03-29","2003-03-29","551822","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.9360889692","-28.8331255301","590","Litoria verreauxii","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.11249","-27.25746","590","Litoria verreauxii","1191611","2010-09-29","","1076150","INCIDENTAL","Koonin Track, Crows Nest Falls Section, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.05919","-27.23229","590","Litoria verreauxii","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.10388","-27.25986","590","Litoria verreauxii","1276676","2012-07-11","","1146258","INCIDENTAL","Old tin mine dam, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.0688888888","-27.2763888888","590","Litoria verreauxii","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.4267860832","-28.2129870206","590","Litoria verreauxii","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.4132772278","-28.2160529941","590","Litoria verreauxii","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.4068369412","-26.4302810273","590","Litoria verreauxii","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.9273571972","-26.830951796","590","Litoria verreauxii","431411","1997-09-24","1997-09-24","425929","BO89","DAMS UNDER POWERLINE CROSSING ROCKY CK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.3486477992","-27.9801249808","590","Litoria verreauxii","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
