"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.4806166667","-25.6047166667","11193","Heliotropium amplexicaule","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.5432778772","-27.4322847181","11193","Heliotropium amplexicaule","1724271","2005-11-30","2005-11-30","1545700","<UNNAMED>","North Stradbroke Island, Point Lookout, Mooloomba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.9237691729","-23.7799766315","11193","Heliotropium amplexicaule","1736391","2004-12-15","2004-12-15","1527744","<UNNAMED>","Calliope Shire, Ambrose Railway Station, S of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.7186111111","-23.335","11193","Heliotropium amplexicaule","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.7083178521","-28.4748002768","11193","Heliotropium amplexicaule","1733351","2001-04-09","2001-04-09","1563216","<UNNAMED>","Upper reaches of Pine River, 5km N of Mt Magnus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.2484151665","-27.8872143564","11193","Heliotropium amplexicaule","1937125","2004-04-15","2004-04-15","1719440","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, roadside just outside camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.825","-26.6416666667","11193","Heliotropium amplexicaule","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6106255822","-26.4121910371","11193","Heliotropium amplexicaule","1793013","2005-10-01","2005-10-01","1606081","<UNNAMED>","38km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2149615776","-25.3553611998","11193","Heliotropium amplexicaule","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.70075","-27.43609","11193","Heliotropium amplexicaule","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","152.2927533428","-28.3567412119","11193","Heliotropium amplexicaule","1635255","1987-11-22","1987-11-22","1427769","<UNNAMED>","0.5km N of tick gates at Qld/NSW border, on Legume/Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5010908086","-21.4984355754","11193","Heliotropium amplexicaule","1670582","1995-03-04","1995-03-04","1482257","<UNNAMED>","Adjacent to Nebo Creek Road crossing on Suttor Development Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.21861111","-28.97888889","11193","Heliotropium amplexicaule","1919372","2004-11-28","2004-11-28","1706469","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at new ranger accommodation, SW of Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.3390122166","-24.0192258675","11193","Heliotropium amplexicaule","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.70593","-27.44247","11193","Heliotropium amplexicaule","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"117","152.0050660057","-28.7471932577","11193","Heliotropium amplexicaule","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.9177933024","-28.4150912836","11193","Heliotropium amplexicaule","1566860","1934-12-17","1934-12-17","1392038","<UNNAMED>","Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.1922666667","-25.4820333333","11193","Heliotropium amplexicaule","1879306","2011-05-19","2011-05-19","1648928","<UNNAMED>","Jameson's Bridge, W of Malmoe, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.317763972","-24.115084167","11193","Heliotropium amplexicaule","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","150.3455260343","-23.7853650218","11193","Heliotropium amplexicaule","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5844754212","-28.0817645572","11193","Heliotropium amplexicaule","1559474","1953-03-06","1953-03-06","1381755","<UNNAMED>","St George State School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0866451827","-25.4367499162","11193","Heliotropium amplexicaule","1678706","1996-10-25","1996-10-25","1480432","<UNNAMED>","36.6km NE of Taroom Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.79521","-27.49264","11193","Heliotropium amplexicaule","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.7713783113","-28.5709107249","11193","Heliotropium amplexicaule","1761381","2003-10-18","2003-10-18","1556007","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8582955476","-27.5386828664","11193","Heliotropium amplexicaule","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.0828","-27.7509","11193","Heliotropium amplexicaule","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"128","148.85670328","-28.63315302","11193","Heliotropium amplexicaule","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.13346","-19.86799","11193","Heliotropium amplexicaule","2138582","2023-12-11","2023-12-11","1841583","<UNNAMED>","Gregory Development Road, c. 50m N of Big Bend turn off on eastern side of road verge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.190587","-23.818895","11193","Heliotropium amplexicaule","2075854","2021-01-30","2021-01-30","1793699","315","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.24612398","-28.53953232","11193","Heliotropium amplexicaule","1766574","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.25721649","-26.3996656","11193","Heliotropium amplexicaule","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3902482566","-23.6420316885","11193","Heliotropium amplexicaule","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.77484","-27.48479","11193","Heliotropium amplexicaule","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","152.7510733254","-27.5817384219","11193","Heliotropium amplexicaule","1519709","1971-11-01","1971-11-30","1368058","<UNNAMED>","Ipswich-Warwick Road, near Toowoomba turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.9927728975","-22.9234403741","11193","Heliotropium amplexicaule","1663256","1996-02-22","1996-02-22","1482209","<UNNAMED>","19km NNW of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.54405411","-26.44285385","11193","Heliotropium amplexicaule","1835748","2005-10-01","2005-10-01","1614108","<UNNAMED>","Mungallala Creek, Mungallala, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.3261345739","-26.556767635","11193","Heliotropium amplexicaule","1644699","1960-03-04","1960-03-04","1440836","<UNNAMED>","5km E of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.21225056","-28.54009477","11193","Heliotropium amplexicaule","1773181","2001-12-11","2001-12-11","1568303","<UNNAMED>","Gradule Railway Siding between Thallon and Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.7833","-27.48763","11193","Heliotropium amplexicaule","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","152.1255262776","-27.7122976897","11193","Heliotropium amplexicaule","1740537","2000-10-12","2000-10-12","1546902","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek Road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.0755477412","-28.4145263908","11193","Heliotropium amplexicaule","1741589","2000-10-06","2000-10-06","1531348","<UNNAMED>","Inglewood, Macintrye River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.98444444","-28.52805556","11193","Heliotropium amplexicaule","1908255","2007-11-29","2007-11-29","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9458333333","-27.8238888889","11193","Heliotropium amplexicaule","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.65945964","-20.37346085","11193","Heliotropium amplexicaule","1758116","1999-12-10","1999-12-10","1572195","<UNNAMED>","Homstead via Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.34272169","-24.87341548","11193","Heliotropium amplexicaule","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1566857","1962-12-15","1962-12-15","1373214","<UNNAMED>","End of Gem Road, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.2510627111","-25.581746491","11193","Heliotropium amplexicaule","1710884","1952-02-06","1952-02-06","1512699","<UNNAMED>","Broweena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.93816","-28.83377","11193","Heliotropium amplexicaule","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.5788889","-26.6025","11193","Heliotropium amplexicaule","2078952","2015-10-23","2015-10-23","1796301","<UNNAMED>","S of Barakula State Forest, c. 16.5km N of Warrego Highway on Auburn Road at creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0928","-27.7411","11193","Heliotropium amplexicaule","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"152","152.64105493","-25.62174305","11193","Heliotropium amplexicaule","1801931","2005-11-11","2005-11-11","1634253","<UNNAMED>","70km N of Gympie on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.75515","-27.4781","11193","Heliotropium amplexicaule","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.4119288833","-24.4518647563","11193","Heliotropium amplexicaule","1743538","2004-12-12","2004-12-12","1577496","<UNNAMED>","3.2km W of Blackmans Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4427341106","-26.1900789542","11193","Heliotropium amplexicaule","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.3538448189","-23.9367546232","11193","Heliotropium amplexicaule","1776606","2004-10-12","2004-10-12","1554980","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.75589","-27.47836","11193","Heliotropium amplexicaule","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.5010801855","-26.4984146586","11193","Heliotropium amplexicaule","1519710","1963-03-12","1963-03-12","1383065","<UNNAMED>","Boyne Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.02606098","-27.49006935","11193","Heliotropium amplexicaule","1689272","1902-11-01","1902-11-30","1499331","<UNNAMED>","South Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.04636186","-24.94480302","11193","Heliotropium amplexicaule","1769559","2004-11-03","2004-11-03","1542032","<UNNAMED>","1.5km west of Theodore, Gibber Gungah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.3416685486","-29.1720245889","11193","Heliotropium amplexicaule","1725296","2000-10-04","2000-10-04","1551245","<UNNAMED>","20km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.2416666667","-24.225","11193","Heliotropium amplexicaule","1877041","1770-04-19","2017-08-24","1645389","<UNNAMED>","Staircase Range, Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.4971651856","-25.0369831314","11193","Heliotropium amplexicaule","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.00939431","-27.49006935","11193","Heliotropium amplexicaule","1948153","1968-11-05","1968-11-05","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.10509","-25.28282","11193","Heliotropium amplexicaule","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"166","149.7511123547","-26.5817594346","11193","Heliotropium amplexicaule","1551924","1961-09-08","1961-09-08","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.1003533508","-22.4439799153","11193","Heliotropium amplexicaule","1777112","2004-11-29","2004-11-29","1567259","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.4km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.8865135188","-26.5752479919","11193","Heliotropium amplexicaule","1826264","2005-10-27","2005-10-27","1592401","<UNNAMED>","SE of Kingaroy, property of Douglas Peterson (Hopevale Farming Co.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.7510733254","-27.9150717553","11193","Heliotropium amplexicaule","1691282","1956-01-22","1956-01-22","1507352","<UNNAMED>","5 miles E of Milbong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.58447542","-28.08176456","11193","Heliotropium amplexicaule","1946229","1955-08-01","1955-08-31","1383813","<UNNAMED>","St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.08442001","-28.24840788","11193","Heliotropium amplexicaule","1953013","1947-01-20","1947-01-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0477436447","-27.3097988472","11193","Heliotropium amplexicaule","1751748","2001-12-07","2001-12-07","1540739","<UNNAMED>","0.3km S of Pechey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.75679","-27.47862","11193","Heliotropium amplexicaule","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","152.84996221","-27.67729398","11193","Heliotropium amplexicaule","1851575","2005-10-02","2005-10-02","1599522","<UNNAMED>","End of School Road, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.2730477412","-28.3123041686","11193","Heliotropium amplexicaule","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.95940217","-27.47340643","11193","Heliotropium amplexicaule","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.1844323701","-27.3818232395","11193","Heliotropium amplexicaule","1785744","2003-11-11","2003-11-11","1578418","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.0000518978","-27.0901139722","11193","Heliotropium amplexicaule","1892085","2005-12-13","2005-12-13","1676630","<UNNAMED>","Property of Michael Patch, 2212 Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.5844707807","-26.4151038466","11193","Heliotropium amplexicaule","1566858","1965-10-02","1965-10-02","1386352","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9458178521","-28.1828558323","11193","Heliotropium amplexicaule","1739286","2001-04-26","2001-04-26","1526259","<UNNAMED>","Town of Allora, 8km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.7511162968","-28.5817508785","11193","Heliotropium amplexicaule","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1960340","1975-01-20","1975-01-20","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.0620730129","-27.0293384401","11193","Heliotropium amplexicaule","1669470","1994-04-20","1994-04-20","1473666","<UNNAMED>","26km NW of Dalby, grid ref: 9143-076086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.5844086952","-23.4150890282","11193","Heliotropium amplexicaule","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9177294142","-24.5817515303","11193","Heliotropium amplexicaule","1953302","1770-04-19","1993-01-01","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.1905833333","-23.8188888889","11193","Heliotropium amplexicaule","2024573","2021-01-30","2021-01-30","1754083","<UNNAMED>","Blackdown Tableland, adjacent to Eastbrook Road, just inside the Dawson Range, adjoining NP, 29km SSE of Bluff township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.3094025209","-24.6567505658","11193","Heliotropium amplexicaule","1633008","1989-02-22","1989-02-22","1435393","<UNNAMED>","8km SW of Many Peaks, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.8147740208","-28.986215423","11193","Heliotropium amplexicaule","1766618","2001-12-08","2001-12-08","1579287","<UNNAMED>","2km S of Hebel on road to Lightning Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.9178041141","-26.4151038466","11193","Heliotropium amplexicaule","1956266","1955-02-02","1955-02-02","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.0904","-27.7715","11193","Heliotropium amplexicaule","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"191","151.0486499304","-24.2177628865","11193","Heliotropium amplexicaule","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"192","147.675","-22.6916666667","11193","Heliotropium amplexicaule","1874945","1975-04-24","1975-04-24","1658960","<UNNAMED>","15 miles NE of Clermont, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.5757771472","-25.7211874912","11193","Heliotropium amplexicaule","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.009432944","-22.9234371781","11193","Heliotropium amplexicaule","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9594237665","-27.5734124988","11193","Heliotropium amplexicaule","1628021","1985-03-18","1985-03-18","1459255","<UNNAMED>","Toowoomba, D.P.I. Queensland Wheat Research Institute.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.5396667661","-27.4278402736","11193","Heliotropium amplexicaule","1787685","2004-01-05","2004-01-05","1548860","<UNNAMED>","Just North of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.859936","-27.709364","11193","Heliotropium amplexicaule","1435366","2017-10-27","2017-10-27","1272681","INCIDENTAL","22A Alfred Street, Cambooya SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","151.3340379727","-26.5057014362","11193","Heliotropium amplexicaule","1770623","2005-10-27","2005-10-27","1520321","<UNNAMED>","'Passchendaele', property of Ken & Caroline Stone, Iron Pot Creek district W of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.861366727","-23.7142551274","11193","Heliotropium amplexicaule","1753529","2004-11-09","2004-11-09","1543241","<UNNAMED>","Duaringa Shire, 5.5km N of Capricorn Hwy on Boolburra - Egungalls Rd, 28km E of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.3081056387","-26.9448779031","11193","Heliotropium amplexicaule","1811899","2005-12-13","2005-12-13","1579631","<UNNAMED>","'Sanah', property of John and Sheree Westaway, Westaway Road, Colinton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.85","-28.52","11193","Heliotropium amplexicaule","2055992","2021-01-23","2021-01-23","1778245","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.08443643","-23.0817695","11193","Heliotropium amplexicaule","1955463","1954-05-14","1954-05-14","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0843943145","-27.4150693506","11193","Heliotropium amplexicaule","1890615","1907-01-01","1907-01-31","1675065","<UNNAMED>","Kangaroo Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.9705444049","-25.193695711","11193","Heliotropium amplexicaule","1771550","2000-11-23","2000-11-23","1531510","<UNNAMED>","Isla Gorge, lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
