"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","143.188053304","-13.853997644","14239","Senna obtusifolia","1422751","2015-06-30","2015-06-30","1261638","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","143.188535515","-13.854081463","14239","Senna obtusifolia","1422752","2015-06-30","2015-06-30","1261639","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"113","143.188919155","-13.854592927","14239","Senna obtusifolia","1422891","2015-06-30","2015-06-30","1261640","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"114","143.189418297","-13.85453593","14239","Senna obtusifolia","1422892","2015-06-30","2015-06-30","1261641","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"115","143.191094678","-13.854761403","14239","Senna obtusifolia","1422893","2015-06-30","2015-06-30","1261642","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"116","143.191692308","-13.854637519","14239","Senna obtusifolia","1422894","2015-06-30","2015-06-30","1261643","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"117","143.192924364","-13.854052713","14239","Senna obtusifolia","1422895","2015-06-30","2015-06-30","1261644","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"118","143.195146741","-13.854763834","14239","Senna obtusifolia","1422896","2015-06-30","2015-06-30","1261645","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","143.19812743","-13.855396416","14239","Senna obtusifolia","1422897","2015-06-30","2015-06-30","1261646","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"120","143.202883489","-13.855887512","14239","Senna obtusifolia","1422898","2015-06-30","2015-06-30","1261647","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"121","143.207001099","-13.854473233","14239","Senna obtusifolia","1422900","2015-06-30","2015-06-30","1261649","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"122","143.208946707","-13.858300913","14239","Senna obtusifolia","1422903","2015-06-30","2015-06-30","1261652","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"123","143.208395429","-13.858834086","14239","Senna obtusifolia","1422904","2015-06-30","2015-06-30","1261653","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"124","143.209779616","-13.862090874","14239","Senna obtusifolia","1422906","2015-06-30","2015-06-30","1261655","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"125","143.210905138","-13.864737712","14239","Senna obtusifolia","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"126","143.210401051","-13.867300646","14239","Senna obtusifolia","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"127","143.211280731","-13.871618081","14239","Senna obtusifolia","1422912","2015-06-30","2015-06-30","1262017","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"128","143.213469665","-13.871110054","14239","Senna obtusifolia","1422914","2015-06-30","2015-06-30","1262019","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"129","143.212689897","-13.864687923","14239","Senna obtusifolia","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"130","143.211793201","-13.862674674","14239","Senna obtusifolia","1422920","2015-06-30","2015-06-30","1262025","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"131","143.211120805","-13.862240743","14239","Senna obtusifolia","1422921","2015-06-30","2015-06-30","1262026","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"132","143.207824286","-13.853065995","14239","Senna obtusifolia","1422923","2015-07-01","2015-07-01","1262028","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"133","143.20849224","-13.852665173","14239","Senna obtusifolia","1422924","2015-07-01","2015-07-01","1262029","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"134","143.20906003","-13.852412291","14239","Senna obtusifolia","1422925","2015-07-01","2015-07-01","1262030","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"135","143.211828154","-13.845439972","14239","Senna obtusifolia","1422931","2015-07-01","2015-07-01","1262393","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"136","143.222484486","-13.826976065","14239","Senna obtusifolia","1423080","2015-07-01","2015-07-01","1262404","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"137","143.223751159","-13.824715968","14239","Senna obtusifolia","1423081","2015-07-01","2015-07-01","1262405","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"138","143.222433524","-13.850964401","14239","Senna obtusifolia","1423116","2015-07-01","2015-07-01","1263160","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"139","143.220897624","-13.851277214","14239","Senna obtusifolia","1423117","2015-07-01","2015-07-01","1263161","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"140","143.220690927","-13.851723634","14239","Senna obtusifolia","1423118","2015-07-01","2015-07-01","1263162","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"141","143.196721869","-13.854827285","14239","Senna obtusifolia","1423480","2015-07-02","2015-07-02","1258640","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"142","143.193564154","-13.854647828","14239","Senna obtusifolia","1423481","2015-07-02","2015-07-02","1258641","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"143","143.192148618","-13.855007747","14239","Senna obtusifolia","1423482","2015-07-02","2015-07-02","1258642","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"144","143.18861003","-13.855547542","14239","Senna obtusifolia","1423483","2015-07-02","2015-07-02","1258643","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"145","143.188055567","-13.855913831","14239","Senna obtusifolia","1423484","2015-07-02","2015-07-02","1258644","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"146","143.188135279","-13.856755039","14239","Senna obtusifolia","1423485","2015-07-02","2015-07-02","1258645","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"147","143.188043414","-13.857048908","14239","Senna obtusifolia","1423486","2015-07-02","2015-07-02","1258646","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"148","143.187910309","-13.857183605","14239","Senna obtusifolia","1423487","2015-07-02","2015-07-02","1258647","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"149","143.187845768","-13.857270107","14239","Senna obtusifolia","1423488","2015-07-02","2015-07-02","1258648","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"150","143.187514264","-13.857450988","14239","Senna obtusifolia","1423627","2015-07-02","2015-07-02","1258649","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"151","143.186876401","-13.85769289","14239","Senna obtusifolia","1423628","2015-07-02","2015-07-02","1258650","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"152","143.186390754","-13.857209422","14239","Senna obtusifolia","1423629","2015-07-02","2015-07-02","1258651","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"153","143.185658678","-13.856750512","14239","Senna obtusifolia","1423630","2015-07-02","2015-07-02","1258652","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"154","143.185011428","-13.856633836","14239","Senna obtusifolia","1423631","2015-07-02","2015-07-02","1258653","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"155","143.18455168","-13.855908802","14239","Senna obtusifolia","1423632","2015-07-02","2015-07-02","1258654","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"156","143.184081204","-13.855381161","14239","Senna obtusifolia","1423633","2015-07-02","2015-07-02","1258655","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"157","143.183056349","-13.854922252","14239","Senna obtusifolia","1423634","2015-07-02","2015-07-02","1258656","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"158","143.182374481","-13.854743885","14239","Senna obtusifolia","1423635","2015-07-02","2015-07-02","1258657","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"159","143.181914231","-13.854491338","14239","Senna obtusifolia","1423636","2015-07-02","2015-07-02","1258658","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"160","143.181652296","-13.854479603","14239","Senna obtusifolia","1423637","2015-07-02","2015-07-02","1258659","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"161","143.181487089","-13.85441347","14239","Senna obtusifolia","1423638","2015-07-02","2015-07-02","1259016","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"162","143.179175863","-13.853883818","14239","Senna obtusifolia","1423639","2015-07-02","2015-07-02","1259017","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"163","143.178644283","-13.853695476","14239","Senna obtusifolia","1423640","2015-07-02","2015-07-02","1259018","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"164","144.22889172","-14.42896477","14239","Senna obtusifolia","1421714","2016-08-28","2016-08-28","1262860","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"165","144.22894478","-14.42881054","14239","Senna obtusifolia","1423384","2016-08-29","2016-08-29","1263642","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"166","143.515865","-13.923924","14239","Senna obtusifolia","1248139","2009-06-20","","1123257","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"167","143.516539","-13.924031","14239","Senna obtusifolia","1248140","2009-06-20","","1123258","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"168","143.51893","-13.92402","14239","Senna obtusifolia","1248321","2009-06-20","","1123534","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"169","143.522991","-13.923339","14239","Senna obtusifolia","1248323","2009-06-20","","1123536","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"170","143.515847","-13.922894","14239","Senna obtusifolia","1248726","2009-06-20","","1124540","<UNNAMED>","Top Crossing, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"171","143.523349","-13.545247","14239","Senna obtusifolia","1245861","2009-06-21","","1124762","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","143.524289","-13.545092","14239","Senna obtusifolia","1245862","2009-06-21","","1124763","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"173","143.53739","-13.550295","14239","Senna obtusifolia","1245863","2009-06-21","","1124764","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"174","143.538579","-13.549852","14239","Senna obtusifolia","1245870","2009-06-21","","1124771","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"175","143.538688","-13.549457","14239","Senna obtusifolia","1245871","2009-06-21","","1124772","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"176","143.5422","-13.548508","14239","Senna obtusifolia","1245872","2009-06-21","","1124773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"177","143.540666","-13.547841","14239","Senna obtusifolia","1245873","2009-06-21","","1124774","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"178","143.52601","-13.543784","14239","Senna obtusifolia","1245878","2009-06-21","","1124779","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"179","143.525644","-13.54403","14239","Senna obtusifolia","1245885","2009-06-21","","1124996","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"180","143.526437","-13.543588","14239","Senna obtusifolia","1245889","2009-06-21","","1125000","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"181","143.493862","-13.625751","14239","Senna obtusifolia","1245890","2009-06-21","","1125001","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"182","143.493968","-13.626352","14239","Senna obtusifolia","1245896","2009-06-21","","1125007","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"183","143.49985","-13.535818","14239","Senna obtusifolia","1245899","2009-06-21","","1125010","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"184","143.495755","-13.535224","14239","Senna obtusifolia","1245901","2009-06-21","","1125012","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"185","143.51496","-13.541378","14239","Senna obtusifolia","1246057","2009-06-21","","1125236","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"186","143.486029","-13.596948","14239","Senna obtusifolia","1248737","2009-06-21","","1124758","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"187","143.147635","-13.80806","14239","Senna obtusifolia","1246077","2009-06-22","","1125255","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"188","143.150724","-13.806843","14239","Senna obtusifolia","1246078","2009-06-22","","1125468","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"189","143.145176","-13.80279","14239","Senna obtusifolia","1246084","2009-06-22","","1125474","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"190","143.551892","-13.974827","14239","Senna obtusifolia","1246089","2009-06-22","","1125479","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"191","143.553499","-13.974471","14239","Senna obtusifolia","1246095","2009-06-22","","1125485","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"192","143.20333","-13.938477","14239","Senna obtusifolia","1246242","2009-06-24","","1125487","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"193","143.20504","-13.938639","14239","Senna obtusifolia","1246250","2009-06-24","","1125493","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","143.220145","-13.931142","14239","Senna obtusifolia","1246254","2009-06-24","","1125706","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"195","143.207192","-13.93844","14239","Senna obtusifolia","1246271","2009-06-24","","1125715","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"196","143.215086","-13.931414","14239","Senna obtusifolia","1246273","2009-06-24","","1125716","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"197","143.209624","-13.933611","14239","Senna obtusifolia","1246277","2009-06-24","","1125718","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"198","143.208986","-13.934685","14239","Senna obtusifolia","1246279","2009-06-24","","1125719","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"199","143.208428","-13.935831","14239","Senna obtusifolia","1246281","2009-06-24","","1125720","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","143.148229","-13.808637","14239","Senna obtusifolia","1246628","2009-06-23","","1122296","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"201","143.203897","-13.938637","14239","Senna obtusifolia","1246641","2009-06-24","","1122517","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","143.231988","-13.908786","14239","Senna obtusifolia","1246642","2009-06-24","","1122518","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"203","143.208161","-13.936508","14239","Senna obtusifolia","1246650","2009-06-24","","1122526","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"204","143.206066","-13.938861","14239","Senna obtusifolia","1246651","2009-06-24","","1122527","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","143.209961","-13.932606","14239","Senna obtusifolia","1246656","2009-06-24","","1122532","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"206","143.203594","-13.938422","14239","Senna obtusifolia","1246657","2009-06-24","","1122533","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","143.210331","-13.930008","14239","Senna obtusifolia","1246660","2009-06-24","","1122536","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","143.210095","-13.931495","14239","Senna obtusifolia","1246661","2009-06-24","","1122537","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"209","143.236402","-13.907405","14239","Senna obtusifolia","1246664","2009-06-24","","1122749","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"210","143.230397","-13.91821","14239","Senna obtusifolia","1246665","2009-06-24","","1122750","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","143.23223","-13.907364","14239","Senna obtusifolia","1246666","2009-06-24","","1122751","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"212","143.234823","-13.907032","14239","Senna obtusifolia","1246667","2009-06-24","","1122752","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"213","143.238193","-13.907027","14239","Senna obtusifolia","1246669","2009-06-24","","1122754","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"214","143.233228","-13.906808","14239","Senna obtusifolia","1246672","2009-06-24","","1122757","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"215","143.23157","-13.911846","14239","Senna obtusifolia","1246830","2009-06-24","","1122759","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","143.239753","-13.903759","14239","Senna obtusifolia","1246835","2009-06-24","","1122764","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","143.234262","-13.906459","14239","Senna obtusifolia","1246837","2009-06-24","","1122766","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","143.239596","-13.906705","14239","Senna obtusifolia","1246838","2009-06-24","","1122767","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"219","143.247229","-13.893033","14239","Senna obtusifolia","1246841","2009-06-24","","1122770","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","143.213667","-13.931131","14239","Senna obtusifolia","1246844","2009-06-24","","1122773","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"221","143.213671","-13.931131","14239","Senna obtusifolia","1246845","2009-06-24","","1123016","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"222","143.211355","-13.930298","14239","Senna obtusifolia","1246847","2009-06-24","","1123018","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","143.22397","-13.930689","14239","Senna obtusifolia","1246855","2009-06-24","","1123026","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"224","143.231691","-13.911281","14239","Senna obtusifolia","1246856","2009-06-24","","1123027","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","143.291624","-13.706899","14239","Senna obtusifolia","1246823","2009-06-25","","1123040","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","143.290765","-13.706816","14239","Senna obtusifolia","1246824","2009-06-25","","1123041","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","143.292671","-13.706777","14239","Senna obtusifolia","1246825","2009-06-25","","1123042","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"228","143.294317","-13.706569","14239","Senna obtusifolia","1247012","2009-06-25","","1123291","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"229","143.302649","-13.710619","14239","Senna obtusifolia","1247029","2009-06-25","","1123308","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"230","143.132986","-13.745854","14239","Senna obtusifolia","1247217","2009-06-25","","1123827","<UNNAMED>","Corret River?, Oyala Thumotang NP (CYPAL)Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","143.22371","-13.510005","14239","Senna obtusifolia","1247231","2009-06-25","","1124076","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
