"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.0461929382","-28.1617859816","15131","Pterocaulon sphacelatum","1836148","2006-08-30","2006-08-30","1639507","<UNNAMED>","Eulo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4074699087","-26.0277055714","15131","Pterocaulon sphacelatum","1836775","2011-09-09","2011-09-09","1638280","<UNNAMED>","Lake Dartmouth NR, adjacent to Charleville - Adavale Rd, c. 100km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.9731269906","-23.4976347424","15131","Pterocaulon sphacelatum","1839434","2004-05-18","2004-05-18","1586059","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.9713835612","-26.8517204243","15131","Pterocaulon sphacelatum","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.1611761429","-23.424576463","15131","Pterocaulon sphacelatum","1843284","2004-05-16","2004-05-16","1617566","<UNNAMED>","Silsoe Rd, 4.1km W of 'Morella ' T/O, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.19166667","-22.925","15131","Pterocaulon sphacelatum","1848990","2005-07-04","2005-07-04","1614280","<UNNAMED>","West of Cork.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4902727434","-25.7628722542","15131","Pterocaulon sphacelatum","1849722","2011-09-07","2011-09-07","1598558","<UNNAMED>","'Mt Morris', c. 100km WNW of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.78805556","-21.17583333","15131","Pterocaulon sphacelatum","1851610","2004-07-14","2004-07-14","1587942","<UNNAMED>","C. 18km NNW of Dutchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.09583333","-26.75944444","15131","Pterocaulon sphacelatum","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.26944444","-23.53916667","15131","Pterocaulon sphacelatum","1854927","2014-08-01","2014-08-31","1659714","<UNNAMED>","Taunton N.P., W of Dingo, Central Qld (Buffel Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.49343","-25.40156","15131","Pterocaulon sphacelatum","1857064","2015-08-10","2015-08-10","1647872","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.9063817686","-25.528349604","15131","Pterocaulon sphacelatum","1859332","2015-05-21","2015-05-21","1665224","<UNNAMED>","Diamantina Development Road, c. 26 km ESE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.27125165","-25.08022549","15131","Pterocaulon sphacelatum","1867468","2011-09-05","2011-09-05","1660217","<UNNAMED>","25.6km North, North-West of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.8121478317","-24.7575177064","15131","Pterocaulon sphacelatum","1869646","2012-08-22","2012-08-22","1642745","<UNNAMED>","8.8km W of Kookaninka Waterhole, Gengyle Station. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.52139164","-25.28294518","15131","Pterocaulon sphacelatum","1876147","2010-07-14","2010-07-14","1659795","<UNNAMED>","Eyre Development road, 5.9km SW of turnoff to Cacoory stony crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.0385660377","-27.7680129007","15131","Pterocaulon sphacelatum","1879186","2013-05-09","2013-05-09","1642950","<UNNAMED>","Nappamerrie Station, Epsilon Rd, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.0115638889","-28.6958055556","15131","Pterocaulon sphacelatum","1887519","2008-04-21","2008-04-21","1672119","<UNNAMED>","10.3km W of Mount Tallyho. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.34833333","-20.46277778","15131","Pterocaulon sphacelatum","1895527","2010-04-01","2010-04-01","1680640","<UNNAMED>","30.8km by road N of Cloncurry road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.83221412","-20.47760102","15131","Pterocaulon sphacelatum","1896020","2010-05-26","2010-05-26","1698689","<UNNAMED>","Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.86114554","-19.59497154","15131","Pterocaulon sphacelatum","1897240","2010-06-30","2010-06-30","1687226","<UNNAMED>","Near the abandoned Alsace outstation on the border with Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.6136861111","-23.8834305556","15131","Pterocaulon sphacelatum","1897457","2011-06-23","2011-06-23","1691056","<UNNAMED>","Ethabuka Station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.66210375","-20.5316456","15131","Pterocaulon sphacelatum","1898019","2010-05-29","2010-05-29","1706405","<UNNAMED>","Barkly Downs Stn, Saint Smith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.26812778","-19.81290833","15131","Pterocaulon sphacelatum","1901343","2010-07-25","2010-07-25","1682536","<UNNAMED>","Middle Park Station, c. 120km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.2247222222","-19.6838888889","15131","Pterocaulon sphacelatum","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.48981614","-18.66087955","15131","Pterocaulon sphacelatum","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.21694444","-17.35972222","15131","Pterocaulon sphacelatum","1905024","2001-07-10","2001-07-10","1686918","<UNNAMED>","124km NE of Normanton on Morinda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.54053","-23.87566","15131","Pterocaulon sphacelatum","1905536","2011-07-30","2011-07-30","1695707","<UNNAMED>","Ethabuka, mesas area, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.34468479","-18.60813014","15131","Pterocaulon sphacelatum","1906247","2012-05-13","2012-05-13","1678216","<UNNAMED>","Gregory Downs 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.97803","-17.23425","15131","Pterocaulon sphacelatum","1906392","2001-09-21","2001-09-21","1677943","<UNNAMED>","Delta Downs Station, Gulf of Carpentaria - c 40km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.70375536","-25.91157302","15131","Pterocaulon sphacelatum","1910319","2011-09-07","2011-09-07","1679800","<UNNAMED>","'Tyrone', c. 75km NW of Charleville, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.6435163667","-24.8236044533","15131","Pterocaulon sphacelatum","1910603","2007-05-11","2007-05-11","1691005","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.1666666667","-24.8333333333","15131","Pterocaulon sphacelatum","1912096","1876-01-01","1876-12-31","1691077","<UNNAMED>","Barcoo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.2926944444","-28.001","15131","Pterocaulon sphacelatum","1912667","2005-10-31","2005-10-31","1689576","<UNNAMED>","15km W of Bollon towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9025","-21.6366666667","15131","Pterocaulon sphacelatum","1913561","2012-08-01","2012-08-01","1697683","<UNNAMED>","Nairana NP, on ranger base entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.73498015","-20.40433025","15131","Pterocaulon sphacelatum","1914770","2010-05-27","2010-05-27","1702272","<UNNAMED>","Ca. 80km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.6226600195","-23.8947701059","15131","Pterocaulon sphacelatum","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.1963888889","-20.0661111111","15131","Pterocaulon sphacelatum","1915931","2012-04-04","2012-04-04","1681582","<UNNAMED>","Camooweal Caves NP, middle road to southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4178253316","-24.4151182772","15131","Pterocaulon sphacelatum","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.91527778","-20.31555556","15131","Pterocaulon sphacelatum","1916118","2010-09-21","2010-09-21","1686575","<UNNAMED>","56.5km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.87305556","-18.20055556","15131","Pterocaulon sphacelatum","1920433","2010-04-02","2010-04-02","1704802","<UNNAMED>","Gilbert River road crossing, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.5169444444","-19.3041666667","15131","Pterocaulon sphacelatum","1921387","2004-06-14","2004-06-14","1704230","<UNNAMED>","20.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.03746977","-17.85438662","15131","Pterocaulon sphacelatum","1923338","2001-08-13","2001-08-13","1702263","<UNNAMED>","QPWS permanent site 'Snappy Three' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.61737694","-19.62749835","15131","Pterocaulon sphacelatum","1924083","2010-06-02","2010-06-02","1699857","<UNNAMED>","Undilla Stn just off the Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.084472248","-23.5817798738","15131","Pterocaulon sphacelatum","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.16872547","-24.8941716","15131","Pterocaulon sphacelatum","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.3742610223","-23.5393132968","15131","Pterocaulon sphacelatum","1928961","1997-04-24","1997-04-24","1711803","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.34285697","-26.60679363","15131","Pterocaulon sphacelatum","1940666","1983-10-27","1983-10-27","1536937","<UNNAMED>","8.4km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.4178554442","-20.7484871779","15131","Pterocaulon sphacelatum","1941576","1770-04-19","2000-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.49286503","-18.70683764","15131","Pterocaulon sphacelatum","1948195","1991-09-12","1991-09-12","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.4178656637","-20.7484954579","15131","Pterocaulon sphacelatum","1948936","1930-11-01","1930-11-30","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.5844903459","-23.0817892835","15131","Pterocaulon sphacelatum","1955878","1952-06-01","1952-06-30","1709045","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.25114628","-20.91513403","15131","Pterocaulon sphacelatum","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.11888889","-24.18944444","15131","Pterocaulon sphacelatum","1959517","2010-05-11","2010-05-11","1712252","<UNNAMED>","Bald Hills Ck, Wingate paddock, Valetta, c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.4202777778","-20.3769444444","15131","Pterocaulon sphacelatum","2046430","2021-06-28","2021-06-28","1770750","<UNNAMED>","67km N of Hughenden, near turnoff to Porcupine Gorge campground","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.04099721","-21.8383622","15131","Pterocaulon sphacelatum","2063469","2012-06-11","2012-06-11","1690066","<UNNAMED>","Cranley Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.28012469","-21.69389158","15131","Pterocaulon sphacelatum","2063620","1770-04-19","2015-11-17","1681680","<UNNAMED>","Ardmore Stn, 24km W of Dajarra ca 2.5km S of Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7083333333","-22.3583333333","15131","Pterocaulon sphacelatum","2076213","1992-08-19","1992-08-19","1794578","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.0108333","-25.8508333","15131","Pterocaulon sphacelatum","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.7944444444","-27.9352777778","15131","Pterocaulon sphacelatum","2096396","2022-09-01","2022-09-01","1810529","<UNNAMED>","7.2km NW of Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2975","-28.0411111111","15131","Pterocaulon sphacelatum","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.72725","-25.77493","15131","Pterocaulon sphacelatum","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.5627778","-17.6277778","15131","Pterocaulon sphacelatum","2116073","2021-07-19","2021-07-19","1823344","<UNNAMED>","East Inverleigh Station, near mouth of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.6333333333","-19.0305555555","15131","Pterocaulon sphacelatum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.001077555","-21.998426281","15131","Pterocaulon sphacelatum","31807","1993-08-20","1993-08-20","14162","SWB DS14","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.592744087","-24.235916954","15131","Pterocaulon sphacelatum","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"169","150.613298775","-24.240639162","15131","Pterocaulon sphacelatum","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","147.5798929999","-25.6872051507","15131","Pterocaulon sphacelatum","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.4150364456","-22.9484174541","15131","Pterocaulon sphacelatum","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.2215359837","-24.3504809841","15131","Pterocaulon sphacelatum","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.1281440996","-24.3005522791","15131","Pterocaulon sphacelatum","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","149.1872799032","-24.3226959836","15131","Pterocaulon sphacelatum","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","149.2706419734","-24.3010519544","15131","Pterocaulon sphacelatum","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","151.0403978417","-24.8958838022","15131","Pterocaulon sphacelatum","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","149.3083156369","-25.1453643784","15131","Pterocaulon sphacelatum","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.1385819052","-25.1152361486","15131","Pterocaulon sphacelatum","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.0135649034","-25.1865156738","15131","Pterocaulon sphacelatum","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.1273459855","-25.181989132","15131","Pterocaulon sphacelatum","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.9280095601","-26.3699721391","15131","Pterocaulon sphacelatum","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","148.4456825347","-22.9470844549","15131","Pterocaulon sphacelatum","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.3195311205","-22.8988520628","15131","Pterocaulon sphacelatum","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","148.2696754177","-22.6461514159","15131","Pterocaulon sphacelatum","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
