"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","143.19091667","-22.47161111","11403","Maireana villosa","1798083","2009-09-11","2009-09-11","1590322","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1391666667","-26.6263888889","11403","Maireana villosa","1803182","2010-08-25","2010-08-25","1637791","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.64033606","-28.0795656","11403","Maireana villosa","1805875","2007-05-13","2007-05-13","1617972","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.88722222","-28.94833333","11403","Maireana villosa","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.178582319","-23.6615985272","11403","Maireana villosa","1826353","2005-07-29","2005-07-29","1617241","<UNNAMED>","Permanent marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9742503013","-27.9737350407","11403","Maireana villosa","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.159211185","-28.9114894545","11403","Maireana villosa","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.63020314","-28.11970885","11403","Maireana villosa","1835730","2007-05-13","2007-05-13","1587603","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.6705555556","-26.7677777778","11403","Maireana villosa","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.30975485","-22.06484296","11403","Maireana villosa","1839980","2004-04-01","2004-04-01","1631007","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 542.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.89526586","-21.53515975","11403","Maireana villosa","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.9197222222","-28.9027777778","11403","Maireana villosa","1841414","2008-12-14","2008-12-14","1635798","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.45599679","-25.70708289","11403","Maireana villosa","1844669","2009-08-03","2009-08-03","1631096","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.69774667","-27.78099067","11403","Maireana villosa","1850242","2008-03-04","2008-03-04","1633689","<UNNAMED>","5km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.5208563765","-25.3756404133","11403","Maireana villosa","1850692","2010-06-07","2010-06-07","1626762","<UNNAMED>","5km E of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.21432359","-25.35530095","11403","Maireana villosa","1856895","2015-08-20","2015-08-20","1660767","<UNNAMED>","Adria Downs station, 1.75km from Embankment Tank at bearing 127 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.0192354173","-25.3593976261","11403","Maireana villosa","1861412","2014-06-21","2014-06-21","1642757","<UNNAMED>","5.9km S of Paragua Outstation. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.27815425","-24.46906796","11403","Maireana villosa","1864982","2014-06-18","2014-06-18","1645169","<UNNAMED>","Connemara Station, 11.2km ENE of Kewara Waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.54713889","-27.9815","11403","Maireana villosa","1879442","2011-04-16","2011-04-16","1664032","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.1km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.18323","-24.9646319","11403","Maireana villosa","1883089","2016-06-06","2016-06-06","1668654","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.4348958333","-22.0166755556","11403","Maireana villosa","1886946","2007-08-21","2007-08-21","1671787","<UNNAMED>","9.1km WNW of Bullock Head Waterhole. Mt Whelan 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.52284253","-26.15025832","11403","Maireana villosa","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.46527815","-25.70768694","11403","Maireana villosa","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0841666667","-26.7394444444","11403","Maireana villosa","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.44577687","-25.74757757","11403","Maireana villosa","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.12377963","-19.87913122","11403","Maireana villosa","1899313","2006-05-21","2006-05-21","1697729","<UNNAMED>","About 65km NNW of Mt Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.2067169573","-18.3827809773","11403","Maireana villosa","1900062","2010-07-23","2010-07-23","1691762","<UNNAMED>","Musselbrook section of Lawn Hill NP on the road to the Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.43222222","-21.84333333","11403","Maireana villosa","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.924302259","-19.1060336687","11403","Maireana villosa","1904548","2006-06-18","2006-06-18","1679400","<UNNAMED>","12km ESE of Riversleigh Station, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.2111111111","-23.2608333333","11403","Maireana villosa","1904911","2010-06-23","2010-06-23","1699852","<UNNAMED>","Cravens Peak, 3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.70274","-23.5666","11403","Maireana villosa","1907743","2011-07-26","2011-07-26","1686964","<UNNAMED>","1km S of Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.7893718189","-20.0690194012","11403","Maireana villosa","1908284","2002-04-12","2002-04-12","1695592","<UNNAMED>","Gereta Stn, 1.8km NW of Narrowgret Ck, 79km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.23020722","-18.96134787","11403","Maireana villosa","1908642","2009-07-07","2009-07-07","1682062","<UNNAMED>","Gregory Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.10055556","-23.24666667","11403","Maireana villosa","1911169","2010-06-11","2010-06-11","1688236","<UNNAMED>","Cravens Peak. Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.6919675","-26.99482955","11403","Maireana villosa","1915463","2012-05-06","2012-05-06","1692279","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.77594947","-20.43561791","11403","Maireana villosa","1922533","2010-05-27","2010-05-27","1701376","<UNNAMED>","May Downs Station ca.88km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.56743303","-21.9431817","11403","Maireana villosa","1922729","2014-04-08","2014-04-08","1700471","<UNNAMED>","105km SW of McKinlay Burnham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.4178656637","-20.7484954579","11403","Maireana villosa","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2219799257","-22.5128980187","11403","Maireana villosa","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.8708720837","-22.2881796217","11403","Maireana villosa","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.10252291","-21.14901308","11403","Maireana villosa","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.41785816","-21.41515375","11403","Maireana villosa","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.2511850346","-20.2484874","11403","Maireana villosa","1938577","1962-04-16","1962-04-16","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.9178302916","-27.2484416906","11403","Maireana villosa","1946116","1949-03-24","1949-03-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.4178223","-28.58176723","11403","Maireana villosa","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.25725","-24.09035","11403","Maireana villosa","1961444","2016-10-13","2016-10-13","1720214","<UNNAMED>","West of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.3905555556","-23.8211111111","11403","Maireana villosa","1968018","2010-07-22","2010-07-22","1725327","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, 10km NNW of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.25","-25.5833333333","11403","Maireana villosa","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.275","-28","11403","Maireana villosa","1979443","1983-10-16","1983-10-16","1732855","<UNNAMED>","20.9km from Bollon toward Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.8355555556","-26.6166666667","11403","Maireana villosa","2007289","1978-08-14","1978-08-14","1738341","<UNNAMED>","Charleville - Quilpie Road, 50km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.23094","-27.85983","11403","Maireana villosa","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.04193","-27.73403","11403","Maireana villosa","2056392","2021-07-23","2021-07-23","1777880","<UNNAMED>","Usher Pastoral. Approximately 1.5km South of Bundeena Road, Bullawarra and 6.3km East North East of Parragoona Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4183333","-22.7280556","11403","Maireana villosa","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.5788888889","-26.1130555556","11403","Maireana villosa","2118468","2022-04-03","2022-04-03","1825245","<UNNAMED>","'Dunvegan', c. 63.8km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.2012666667","-28.0008","11403","Maireana villosa","2121047","2022-10-02","2022-10-02","1826427","<UNNAMED>","Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.9178613357","-23.4151425576","11403","Maireana villosa","2124719","1978-06-01","1978-06-30","1829851","<UNNAMED>","Kangaroo Mountains, between Bedourie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
