"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","146.75110449","-19.33178595","1982","Nettapus coromandelianus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"124","146.75110476","-19.43178558","1982","Nettapus coromandelianus","550136","1984-01-01","1984-12-31","468175","144967","Ross River Dam, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","146.76360409","-19.2401195","1982","Nettapus coromandelianus","550022","1770-05-23","1988-12-31","468240","144853","Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"126","149.267761256","-23.515094032","1982","Nettapus coromandelianus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.001072802","-24.731749713","1982","Nettapus coromandelianus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","147.634451273","-23.898437263","1982","Nettapus coromandelianus","32415","1990-10-09","1990-10-09","14688","LST MEDWFAU","Medway Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.001060625","-25.065083352","1982","Nettapus coromandelianus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","150.030811382","-24.923970605","1982","Nettapus coromandelianus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.534385889","-25.115079735","1982","Nettapus coromandelianus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","150.8403534686","-28.378878944","1982","Nettapus coromandelianus","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","146.8161111111","-19.3028333333","1982","Nettapus coromandelianus","460841","2001-04-03","","454444","INCIDENTAL","Oonooba State school - billabong","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","146.8161111111","-19.3027777777","1982","Nettapus coromandelianus","460846","2001-04-03","","454449","INCIDENTAL","Oonoonba State School - billabong","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.13439719","-27.38173645","1982","Nettapus coromandelianus","488263","1840-01-01","1840-12-31","491146","40919","Moreton Bay","20000","1649","Gould (1842) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"136","149.1580555544","-21.1591666633","1982","Nettapus coromandelianus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"137","150.16776781","-25.99842077","1982","Nettapus coromandelianus","522148","1770-05-23","1997-12-31","523021","103411","Chinchilla-Murilla Shires, north","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1677731","-26.83175725","1982","Nettapus coromandelianus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"139","153.00105992","-26.66507231","1982","Nettapus coromandelianus","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"140","145.47634263","-17.29881023","1982","Nettapus coromandelianus","1255168","2010-12-29","2010-12-29","1131273","<UNNAMED>","Hasties Swamp National Park, Koci Road, Atherton Tablelands","200","13539","Hasties Swamp","3461","Department of Environment, Science and Innovation","DES"
"141","152.91772692","-26.56229535","1982","Nettapus coromandelianus","508712","1993-01-01","1993-01-31","506487","87123","Wappa Dam, Kiamba Rd","450","1765","Heussler (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","152.43857567","-27.4275748","1982","Nettapus coromandelianus","540584","1990-01-01","1990-12-31","540544","120434","Atkinson's Lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","150.565224731","-23.1462006027","1982","Nettapus coromandelianus","557014","1994-01-01","1994-12-31","543134","163241","Hedlow Creek","900","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"144","150.376894805","-23.2389794099","1982","Nettapus coromandelianus","557018","1994-01-01","1994-12-31","543138","163245","Boomerang Lagoon","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"145","150.474116266","-23.3117562517","1982","Nettapus coromandelianus","557021","1994-01-01","1994-12-31","543141","163248","Ramsay Creek backwater","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","150.47800506","-23.3181451078","1982","Nettapus coromandelianus","557022","1994-01-01","1994-12-31","543142","163249","Lower Barrage backwater","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"147","150.459116648","-23.3323118967","1982","Nettapus coromandelianus","557024","1994-01-01","1994-12-31","543144","163251","Six-mile backwater","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"148","150.485227889","-23.3978670408","1982","Nettapus coromandelianus","557060","1994-01-01","1994-12-31","543180","163287","Murray Lagoon","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","150.480506045","-23.4464781414","1982","Nettapus coromandelianus","557070","1996-05-01","1996-05-31","543190","163297","Sheepwash Lagoon (site F2d)","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"150","150.564116706","-23.5317550433","1982","Nettapus coromandelianus","557085","1996-05-01","1996-05-31","543205","163312","Midgee Swamp (site D4f)","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"151","151.101086982","-27.3525776305","1982","Nettapus coromandelianus","560812","1995-01-01","1995-12-31","546953","169734","Lake Broadwater (water) CP","900","6797","Hutchinson (1995)","3461","Department of Environment, Science and Innovation","DES"
"152","150.78440709","-24.29841845","1982","Nettapus coromandelianus","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"153","149.92608628","-23.29842344","1982","Nettapus coromandelianus","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1220422636","-27.8763894414","1982","Nettapus coromandelianus","564312","2001-11-10","","550501","INCIDENTAL","Tamborine Village Swamp, Tamborine Village, SEQ.","300","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.1220422636","-27.8763894414","1982","Nettapus coromandelianus","564692","1999-11-13","","550797","INCIDENTAL","Tamborine Village Swamp, Tamborine Village, SEQ.","300","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","145.352584","-16.80419","1982","Nettapus coromandelianus","1962748","2013-11-11","2013-11-11","1721585","INCIDENTAL","Lake Mitchell at causeway to island","400","15020","Incidental Significant Species","199","Private Individual",""
"157","152.820736","-26.888269","1982","Nettapus coromandelianus","1962746","2014-03-15","2014-03-15","1721583","INCIDENTAL","un-named farm dams observed from Cove Rd, Stanmore","1000","15020","Incidental Significant Species","199","Private Individual",""
"158","152.668585","-26.934471","1982","Nettapus coromandelianus","1962747","2013-11-21","2013-11-21","1721584","INCIDENTAL","Pond observed from D'Aguilar Hwy at Mary Smokes Creek, Royston","30","15020","Incidental Significant Species","199","Private Individual",""
"159","152.878969","-27.458612","1982","Nettapus coromandelianus","1962745","2014-07-19","2014-07-19","1721582","INCIDENTAL","Gold Creek reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"160","145.610624","-27.987695","1982","Nettapus coromandelianus","1962744","2014-07-26","2014-07-26","1721581","INCIDENTAL","Bowra Sanctuary, bore pools near homestead","10","15020","Incidental Significant Species","199","Private Individual",""
"161","152.3594115","-27.56507503","1982","Nettapus coromandelianus","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"162","146.78582618","-19.29289708","1982","Nettapus coromandelianus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"163","149.65110639","-25.48175421","1982","Nettapus coromandelianus","521957","1996-10-12","1996-10-12","523234","103218","Lake Murphy, 12(32)km NW of Taroom","1500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"164","152.3500481529","-27.5159160701","1982","Nettapus coromandelianus","1200698","2011-07-10","2011-07-10","1083964","Lake Clarendon02","Swamp below lake wall on western edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"165","145.073322242","-18.6734716396","1982","Nettapus coromandelianus","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"166","145.964988218","-20.2317945355","1982","Nettapus coromandelianus","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"167","145.9677777766","-20.2316666633","1982","Nettapus coromandelianus","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"168","143.9219444444","-18.5675","1982","Nettapus coromandelianus","1318409","2015-05-17","2015-05-17","1179383","INCIDENTAL","Canyon Station, Iron Stone dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","143.9225","-18.5677777777","1982","Nettapus coromandelianus","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","144.9675","-15.6719444444","1982","Nettapus coromandelianus","1403942","2016-09-28","2016-09-28","1243830","INCIDENTAL","Kings Plains Station, Hayles Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","142.50112133","-11.49850008","1982","Nettapus coromandelianus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"172","141.60112745","-12.99850015","1982","Nettapus coromandelianus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"173","143.50111351","-12.9984923","1982","Nettapus coromandelianus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"174","145.16777317","-14.83180663","1982","Nettapus coromandelianus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"175","141.66780543","-14.99849175","1982","Nettapus coromandelianus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"176","145.25110655","-15.91513791","1982","Nettapus coromandelianus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"177","152.14412447","-26.21924648","1982","Nettapus coromandelianus","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"178","150.48441265","-23.3984217","1982","Nettapus coromandelianus","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9843945","-25.1317496","1982","Nettapus coromandelianus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","152.45938699","-25.04424691","1982","Nettapus coromandelianus","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"181","152.8405555544","-27.73833333","1982","Nettapus coromandelianus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"182","139.56142374","-20.59060615","1982","Nettapus coromandelianus","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"183","139.56142374","-20.59060615","1982","Nettapus coromandelianus","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"184","149.66","-25.4855555555","1982","Nettapus coromandelianus","1191326","2011-03-09","2011-03-13","1076361","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"185","147.06360071","-19.47344974","1982","Nettapus coromandelianus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","145.9788888877","-20.2066666633","1982","Nettapus coromandelianus","927906","1962-03-30","1962-03-30","863609","180865","Dam beside Powlathanga HS, 12ml W of Charters Towers","900","10218","Lavery (1963)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7483333322","-19.7538888855","1982","Nettapus coromandelianus","931494","1960-02-01","1960-02-29","867197","184762","Mt St John lagoon","900","10221","Lavery (1966b)","3461","Department of Environment, Science and Innovation","DES"
"188","148.1094444433","-19.94833333","1982","Nettapus coromandelianus","931469","1960-09-01","1960-09-30","867172","184737","Nulla WH nr Bowen","1800","10221","Lavery (1966b)","3461","Department of Environment, Science and Innovation","DES"
"189","146.8899999988","-19.5941666633","1982","Nettapus coromandelianus","931503","1961-10-18","1961-10-18","867206","184771","Woodstock [Serpentine Ck]","1800","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"190","146.7427777766","-19.2066666633","1982","Nettapus coromandelianus","931544","1961-10-24","1961-10-24","867247","184812","Townsville [Town Common]","4000","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"191","146.1344444433","-18.7274999966","1982","Nettapus coromandelianus","931573","1961-10-25","1961-10-25","867276","184841","Ingham swamp [S of Ingham]","1800","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"192","147.27611111","-20.0649999966","1982","Nettapus coromandelianus","931450","1961-12-04","1961-12-04","867153","184715","Millaroo area","1800","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"193","146.63443908","-19.24845309","1982","Nettapus coromandelianus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"194","146.75110428","-19.24845283","1982","Nettapus coromandelianus","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"195","146.75110428","-19.24845283","1982","Nettapus coromandelianus","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"196","146.74693768","-19.25678615","1982","Nettapus coromandelianus","551371","1959-07-03","1959-07-03","466935","157579","St John Lagoon, 5ml W of Townsville","500","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"197","146.75110428","-19.24845283","1982","Nettapus coromandelianus","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"198","152.7677777766","-27.6149999966","1982","Nettapus coromandelianus","930970","1971-08-01","1971-08-31","866673","184235","Near Ipswich","5400","10229","Lavery (1973)","3461","Department of Environment, Science and Innovation","DES"
"199","147.26776575","-19.71511468","1982","Nettapus coromandelianus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3177777766","-19.99833333","1982","Nettapus coromandelianus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"201","152.6052408","-27.58590649","1982","Nettapus coromandelianus","499481","1978-11-19","1978-11-19","505735","49641","Malabar, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"202","152.55107473","-27.54840698","1982","Nettapus coromandelianus","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","152.374789","-27.629184","1982","Nettapus coromandelianus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"204","152.374789","-27.629184","1982","Nettapus coromandelianus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"205","152.4402563","-27.4282947","1982","Nettapus coromandelianus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"206","152.2697991","-27.5726316","1982","Nettapus coromandelianus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"207","152.3440907","-27.5086814","1982","Nettapus coromandelianus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"208","152.428215","-27.454882","1982","Nettapus coromandelianus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"209","150.45107976","-23.36508855","1982","Nettapus coromandelianus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"210","150.40108051","-23.19842219","1982","Nettapus coromandelianus","523926","1973-11-10","1973-11-10","521253","105195","South Yaamba","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"211","144.16778015","-14.99847889","1982","Nettapus coromandelianus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"212","143.2844444333","-12.7816666633","1982","Nettapus coromandelianus","936673","1914-01-01","1914-01-31","872376","201741","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"213","141.8344444333","-13.3649999966","1982","Nettapus coromandelianus","936699","1914-04-01","1914-04-30","872402","201767","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"214","141.6511111","-13.4816666633","1982","Nettapus coromandelianus","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"215","150.4960792","-23.40869941","1982","Nettapus coromandelianus","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"216","152.2594444333","-25.6038888855","1982","Nettapus coromandelianus","937355","1992-01-01","1992-12-31","873057","202424","Maryborough-Biggenden Rd, 500m W Brooweena t/off","450","10295","Major (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","145.39511","-20.5244","1982","Nettapus coromandelianus","1181344","2010-07-28","","1067074","<UNNAMED>","Pentland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","152.55122","-25.43595","1982","Nettapus coromandelianus","1181166","2010-12-06","","1066954","<UNNAMED>","Lenthals Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","148.23635","-21.51648","1982","Nettapus coromandelianus","1343824","2011-10-22","","1201503","INCIDENTAL","Lake Elphinstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","148.23402","-21.54229","1982","Nettapus coromandelianus","1343826","2011-10-22","","1201504","INCIDENTAL","Lake Elphinstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","148.01851","-21.41832","1982","Nettapus coromandelianus","1343829","2011-10-23","","1201507","INCIDENTAL","Glenden Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","148.23045","-21.54952","1982","Nettapus coromandelianus","1343831","2011-10-23","","1201509","INCIDENTAL","Lake Elphinstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","146.920149","-20.091557","1982","Nettapus coromandelianus","1342487","2012-02-23","","1201839","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","146.913036","-20.096649","1982","Nettapus coromandelianus","1342488","2012-02-23","","1201840","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","148.38213","-21.78603","1982","Nettapus coromandelianus","1342559","2012-05-08","","1201912","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","148.35568","-22.18234","1982","Nettapus coromandelianus","1342584","2012-05-16","","1201937","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","148.04246","-21.63325","1982","Nettapus coromandelianus","1342507","2014-11-26","","1201152","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","148.04246","-21.633251","1982","Nettapus coromandelianus","1342910","2015-03-13","","1201373","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","147.8829166666","-22.1352777777","1982","Nettapus coromandelianus","859398","2004-06-17","","802009","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","148.9001111111","-23.2841666666","1982","Nettapus coromandelianus","859996","2003-05-08","","802710","INCIDENTAL","Curragh Project - 5 Mile Lagoon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","151.7463888888","-25.3863888888","1982","Nettapus coromandelianus","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","152.88439088","-26.24007425","1982","Nettapus coromandelianus","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","146.26361615","-20.07345564","1982","Nettapus coromandelianus","482971","1910-01-01","1910-12-31","485687","15642","Charters Towers","4500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"234","145.25112325","-19.54846205","1982","Nettapus coromandelianus","483484","1910-01-01","1910-12-31","476240","14899","Maryvale Stn","4500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"235","149.18858347","-21.14426648","1982","Nettapus coromandelianus","481820","1910-01-01","1910-12-31","484573","17345","Mackay","5000","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"236","151.105253659","-27.3567441941","1982","Nettapus coromandelianus","552731","1994-12-04","1994-12-04","465575","158949","Lake Broadwater CP, Neck region of lake","900","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"237","150.43861111","-23.4274999966","1982","Nettapus coromandelianus","929247","1770-05-23","1947-12-31","864950","182206","Gracemere","1800","10325","Mayr (1947)","3461","Department of Environment, Science and Innovation","DES"
"238","142.2344444433","-15.49833333","1982","Nettapus coromandelianus","930101","1900-07-02","1900-07-02","865804","183060","Alice River","20000","10325","Mayr (1947)","3461","Department of Environment, Science and Innovation","DES"
"239","145.5844444433","-19.9649999966","1982","Nettapus coromandelianus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"240","152.35107785","-27.51090849","1982","Nettapus coromandelianus","505312","1989-12-03","1989-12-03","509891","59147","Lake Clarendon","900","2281","McKilligan (1990)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9101","-26.5956","1982","Nettapus coromandelianus","936547","1995-06-01","1995-06-30","872250","201615","Poona Dam","300","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","152.91355884","-26.41924036","1982","Nettapus coromandelianus","522259","1996-10-01","1996-10-31","522927","103523","Cooroy","1800","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"243","150.70109619","-26.69008735","1982","Nettapus coromandelianus","492581","1988-06-01","1988-06-30","494967","34096","Riverside Stn, Chinchilla","1500","2325","Meeting report, Urimbirra 22(7), 1-2","3461","Department of Environment, Science and Innovation","DES"
"244","152.7993319617","-27.5566080352","1982","Nettapus coromandelianus","893792","2005-04-13","","835579","INCIDENTAL","Colleges Crossing picnic area, Mount Crosby Road, Chuwar, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.484412654","-23.398421698","1982","Nettapus coromandelianus","562570","1997-10-25","1997-10-25","548712","171579","Murray Lagoon, Rockhampton","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","146.9301539","-21.60574137","1982","Nettapus coromandelianus","1356944","2015-12-07","2015-12-08","1213051","Piccadilly Dam","Piccadilly Dam, north-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"247","146.921510427","-21.6766463652","1982","Nettapus coromandelianus","567027","2002-11-04","","552878","Transect 03 stmid - Grid","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","146.8995453438","-21.6397900722","1982","Nettapus coromandelianus","567032","2002-11-04","","552843","House dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","146.9285311768","-21.6703793027","1982","Nettapus coromandelianus","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
