"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.062171029","-25.129248843","9618","Denhamia pittosporoides","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"112","151.848568096","-25.658415816","9618","Denhamia pittosporoides","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","150.840251111","-25.655363424","9618","Denhamia pittosporoides","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","151.402470004","-26.262584579","9618","Denhamia pittosporoides","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","151.625798124","-26.124249781","9618","Denhamia pittosporoides","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"116","151.809966072","-26.527581909","9618","Denhamia pittosporoides","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","151.8847222222","-26.6341666666","9618","Denhamia pittosporoides","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.274122633","-23.925088163","9618","Denhamia pittosporoides","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","151.278010582","-23.923421165","9618","Denhamia pittosporoides","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","151.270510669","-23.934810132","9618","Denhamia pittosporoides","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","151.280510535","-23.936754115","9618","Denhamia pittosporoides","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","151.8440420971","-26.8000530552","9618","Denhamia pittosporoides","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.5535673044","-24.2681421965","9618","Denhamia pittosporoides","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.5698693286","-24.8785802443","9618","Denhamia pittosporoides","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","152.18666667","-24.983055556","9618","Denhamia pittosporoides","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","152.5841667","-25.816667","9618","Denhamia pittosporoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.4582","-28.0939","9618","Denhamia pittosporoides","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.7666","-27.51667","9618","Denhamia pittosporoides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.8708333333","-26.36","9618","Denhamia pittosporoides","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
