"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","152.76774331","-28.1470156","902","Notamacropus parryi","541878","1976-02-17","1976-02-17","539260","121728","Portion 55, Knapp, NNE of Mt Maroon","450","1683","Grimes (1976)","3461","Department of Environment, Science and Innovation","DES"
"195","144.76298869","-15.843269443","902","Notamacropus parryi","1360753","2015-11-02","2015-11-02","1216023","INCIDENTAL","Peninsula Development Road, 10 km direct line W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"196","150.63440993","-23.64842116","902","Notamacropus parryi","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2718447597","-26.5666357165","902","Notamacropus parryi","897834","1995-09-22","","839023","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"198","145.30433382","-17.61528223","902","Notamacropus parryi","1359446","2005-08-03","2005-08-03","1215054","INCIDENTAL","Silver Valley Road, between Sandy Creek & tobacco road","100","12213","Winter","199","Private Individual",""
"199","145.2855735","-17.50156017","902","Notamacropus parryi","1359992","2008-04-16","2008-04-16","1215250","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"200","146.05009027","-19.191079773","902","Notamacropus parryi","1976539","2016-05-20","2016-05-20","1730803","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"201","152.0333333333","-28.2","902","Notamacropus parryi","563978","1971-08-01","1971-08-31","550106","INCIDENTAL","Warwick, SEQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"202","148.6677777766","-20.6066666633","902","Notamacropus parryi","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"203","151.7868947265","-25.7289636226","902","Notamacropus parryi","565663","1996-07-15","1996-07-15","551602","Brian Pastures 2","Brian Pastures, The Ridges Research Station, Penwhaupell and goldmine area, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.6177272","-23.99425333","902","Notamacropus parryi","478942","1981-07-01","1981-07-31","481750","22831","Rodds Pen., top Brays Hill","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2898201","-17.63004561","902","Notamacropus parryi","1359168","2005-05-25","2005-05-25","1214109","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"206","145.2862303","-17.51228984","902","Notamacropus parryi","1360096","2006-06-06","2006-06-06","1215777","INCIDENTAL","Silver Valley Road, Captain's Mine","100","12213","Winter","199","Private Individual",""
"207","152.24273741","-26.57341179","902","Notamacropus parryi","2151977","1993-10-05","1993-11-05","1848354","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.676077341","-28.056738321","902","Notamacropus parryi","2165815","1993-08-01","1993-08-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9510248984","-25.8653852212","902","Notamacropus parryi","1406322","2015-10-29","","1245898","INCIDENTAL","Ban Ban National Park, souther tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.40940876","-27.340075347","902","Notamacropus parryi","2163644","1992-04-13","1992-04-13","1856091","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.70939278","-24.12341988","902","Notamacropus parryi","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"212","145.205904313","-18.066110807","902","Notamacropus parryi","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.109403951","-28.106735074","902","Notamacropus parryi","2157078","1992-10-04","1992-10-04","1851779","<UNNAMED>","Canungra - O'Reilly's Rd., 5.3km from Canungra creek on O'Reilly's side.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.2035922856","-25.1756989486","902","Notamacropus parryi","900923","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","152.69056","-26.62417","902","Notamacropus parryi","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"216","151.53023168","-24.56925347","902","Notamacropus parryi","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"217","146.05448","-19.202626","902","Notamacropus parryi","1976528","2016-05-19","2016-05-19","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"218","145.2969009","-17.62212337","902","Notamacropus parryi","1358644","2006-06-03","2006-06-03","1215779","INCIDENTAL","Silver Valley Road, between Shaddy & Sandy Creeks","100","12213","Winter","199","Private Individual",""
"219","144.9591666666","-17.8069444444","902","Notamacropus parryi","574455","2001-03-02","","556323","INCIDENTAL","S OF MT GARNET","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","151.433004059","-24.9150790056","902","Notamacropus parryi","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
"221","150.89859716","-27.10953009","902","Notamacropus parryi","550928","1997-12-01","1997-12-01","467378","157136","Site F4, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"222","152.97606171","-26.82757228","902","Notamacropus parryi","491828","1770-05-23","1979-12-31","494214","35461","Portion 20, Bribie Parish","450","2384","Mobbs (1979)","3461","Department of Environment, Science and Innovation","DES"
"223","152.376080421","-27.856741015","902","Notamacropus parryi","2163647","1992-11-08","1992-11-08","1856092","<UNNAMED>","'Kalimna' Por 25 Taylors Road, Townson","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.25939981","-27.923401044","902","Notamacropus parryi","2150955","1993-11-26","1993-11-28","1847572","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","145.3505028","-17.64814797","902","Notamacropus parryi","1360235","2000-05-01","2000-05-01","1214358","INCIDENTAL","Kennedy Higway, 0.3 km ESE Archer Cr Millstream confluence","150","12213","Winter","199","Private Individual",""
"226","150.7566666655","-22.9761111077","902","Notamacropus parryi","922208","1974-07-05","1974-07-05","857911","175139","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"227","152.659412099","-28.190071774","902","Notamacropus parryi","2165112","1992-09-19","1992-09-20","1856886","<UNNAMED>","Burnett Creek Rd near ridgetop.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","145.4161974","-17.74324522","902","Notamacropus parryi","1360402","2001-09-13","2001-09-13","1214501","INCIDENTAL","Glen Gordon Road, c. 4 km SSW Mt Ronald","150","12213","Winter","199","Private Individual",""
"229","153.13857166","-28.26923476","902","Notamacropus parryi","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"230","152.942736376","-27.706737215","902","Notamacropus parryi","2165908","1992-04-04","1992-04-04","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.68022616","-24.01508653","902","Notamacropus parryi","478894","1983-11-24","1983-11-24","481682","22939","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"232","145.2899202","-17.62957312","902","Notamacropus parryi","1359165","2005-05-25","2005-05-25","1214106","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"233","145.3040318","-17.61638043","902","Notamacropus parryi","1359169","2005-05-25","2005-05-25","1214110","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"234","144.5177777766","-20.4594444411","902","Notamacropus parryi","927871","1986-06-01","1986-06-30","863574","180830","Redsoil plateau (One Mile bore area), Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","151.208846207","-24.228698045","902","Notamacropus parryi","34535","1997-03-11","1997-03-11","16429","NP_","Boyne Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","152.259403812","-26.573411676","902","Notamacropus parryi","2163813","1993-01-09","1993-01-09","1856207","<UNNAMED>","Property 'Gibbarnee' at Linville.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","145.4733333333","-17.6075","902","Notamacropus parryi","1509350","2018-12-27","2018-12-27","1339025","INCIDENTAL","Ravenshoe State Forest","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","152.59273935","-27.373407169","902","Notamacropus parryi","2148282","1992-07-23","1992-07-23","1846027","<UNNAMED>","Pine Hill, adjacent to Wivenhoe Dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.609407578","-27.606739739","902","Notamacropus parryi","2161168","1992-06-22","1992-08-11","1854347","<UNNAMED>","perry's knob","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.2470654392","-25.9329914045","902","Notamacropus parryi","432405","1997-06-12","","425431","<UNNAMED>","MARODIAN SF - THUNDER RD.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.0069120012","-25.135258795","902","Notamacropus parryi","895201","2001-09-20","","836485","EXPINC07","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","146.034036","-18.98025359","902","Notamacropus parryi","1175202","1976-09-23","1976-09-23","1062502","<UNNAMED>","Paluma-Ewan Road, 0.9 km E Hidden Valley","250","11624","Winter/QDE","199","Private Individual",""
"243","148.4191666655","-20.3849999966","902","Notamacropus parryi","921899","1994-04-01","1994-04-30","857602","174830","Site CH6, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"244","149.0676472222","-25.2986611111","902","Notamacropus parryi","1403897","2016-10-09","","1243790","INCIDENTAL","The Amphitheatre section, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"245","151.35106547","-23.93175432","902","Notamacropus parryi","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"246","148.55109153","-21.66510407","902","Notamacropus parryi","481495","1991-05-27","1991-05-27","484259","17837","Mt Fort Cooper, 13km WNW of Nebo","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"247","149.19691819","-21.34009988","902","Notamacropus parryi","481569","1994-07-08","1994-07-08","484376","17660","Bruce Hwy, 3km S of Alligator Ck","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","152.5245511392","-26.1443975187","902","Notamacropus parryi","897527","1996-03-27","","837712","<UNNAMED>","Brooyar Forest Drive","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"249","153.109404082","-28.12340172","902","Notamacropus parryi","2146697","1993-06-22","1993-06-22","1844960","<UNNAMED>","O'Reilly's Rd, 1.2km Canungra side of Mt Cainbable","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.676077341","-28.056738321","902","Notamacropus parryi","2165812","1993-05-01","1993-05-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.931445018","-24.8138881827","902","Notamacropus parryi","899208","2001-08-25","2001-08-29","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","145.8460978","-18.82194633","902","Notamacropus parryi","1359558","1991-04-21","1991-04-21","1214080","INCIDENTAL","Mt Fox Road, 4.8 km ENE Mt Fox","250","12213","Winter","199","Private Individual",""
"253","145.3038438","-17.61672333","902","Notamacropus parryi","1358751","2006-09-12","2006-09-12","1214515","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"254","150.5025","-23.2613","902","Notamacropus parryi","1254304","2011-12-15","2011-12-15","1131153","INCIDENTAL","Bruce Highway, Glenlee, north of Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","151.9558333333","-27.6269444444","902","Notamacropus parryi","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"256","148.5804175782","-25.2544277454","902","Notamacropus parryi","898405","2002-08-20","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","149.6192162975","-24.9812803809","902","Notamacropus parryi","896580","2003-01-18","","836467","COOINC","9.37km SE of Stonecroft, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","148.934435482","-25.5692627605","902","Notamacropus parryi","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"259","152.22607172","-26.64841166","902","Notamacropus parryi","539628","1985-05-01","1985-05-31","531499","119478","Transect 2, upper Brisbane River (east branch)","1800","6111","Southwell & Flectcher (1988)","3461","Department of Environment, Science and Innovation","DES"
"260","145.3020384","-17.59459611","902","Notamacropus parryi","1359991","2008-03-27","2008-03-27","1215249","INCIDENTAL","Silver Valley Road, Deadmans Road","100","12213","Winter","199","Private Individual",""
"261","151.7977617","-28.27091098","902","Notamacropus parryi","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"262","152.03103","-27.69011","902","Notamacropus parryi","1288011","2014-03-08","","1156467","INCIDENTAL","Entrance to Darvall property, Priors Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","145.8032562","-18.84155624","902","Notamacropus parryi","1360088","1989-11-21","1989-11-21","1213814","INCIDENTAL","Mt Fox summit","150","12213","Winter","199","Private Individual",""
"264","152.01775675","-28.16507593","902","Notamacropus parryi","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"265","148.2696754177","-22.6461514159","902","Notamacropus parryi","898661","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","145.2936404","-17.5249712","902","Notamacropus parryi","1360618","2003-02-24","2003-02-24","1214910","INCIDENTAL","Silver Valley Road, north side of Woolaman Creek","100","12213","Winter","199","Private Individual",""
"267","151.57305913","-24.215245336","902","Notamacropus parryi","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"268","151.11625","-23.8120833333","902","Notamacropus parryi","1015037","2007-02-14","2007-02-14","932799","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc13","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"269","146.75527134","-19.41928562","902","Notamacropus parryi","551429","1997-05-25","1997-05-25","466879","157637","Ross River Dam, E of dam wall","1800","5904","Wieneke (1997)","3461","Department of Environment, Science and Innovation","DES"
"270","146.4447767043","-19.1117648434","902","Notamacropus parryi","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"271","149.9712587239","-25.130021896","902","Notamacropus parryi","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","150.947382778","-24.3377701376","902","Notamacropus parryi","1383074","2016-04-23","2016-04-23","1225365","INCIDENTAL","Kroombit Forest Drive north of barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.95522369","-24.31508455","902","Notamacropus parryi","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"274","152.459401257","-26.640076776","902","Notamacropus parryi","2143887","1992-11-22","1992-11-23","1843052","<UNNAMED>","PEACH TREES CAMPSITE AND NEARBY WALK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","145.0844444433","-18.6649999966","902","Notamacropus parryi","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"276","152.942736376","-27.706737215","902","Notamacropus parryi","2167208","1992-07-27","1992-08-01","1858408","<UNNAMED>","Garragoolba Road, Greenbank","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.63439355","-23.99008666","902","Notamacropus parryi","479020","1982-06-03","1982-06-03","481734","22815","Rodds Peninsula","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","148.4021409901","-24.752962158","902","Notamacropus parryi","896818","2002-04-18","","835826","SERINC11","approx 3.6km NNE of Aldinga Stn (10Mile Outstn)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","145.5204729","-17.09185794","902","Notamacropus parryi","1359062","2007-03-10","2007-03-10","1215789","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"280","144.667071","-18.220786","902","Notamacropus parryi","1970275","2020-05-13","2020-05-13","1726937","INCIDENTAL","Rim of Kilkani Crater Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","148.5094444433","-21.1649999966","902","Notamacropus parryi","922820","1975-03-13","1975-03-13","858523","175751","Eungella NP -Broken River (OF)","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"282","151.009681507","-23.864810006","902","Notamacropus parryi","34083","1997-06-12","1997-06-12","16055","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"283","145.38","-17.7536111111","902","Notamacropus parryi","573952","2002-02-25","","555838","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","145.2933741","-17.523998","902","Notamacropus parryi","1175398","2010-02-25","2010-02-25","1061950","<UNNAMED>","Silver Valley Road, Woolaman Cr","100","12213","Winter","199","Private Individual",""
"285","145.3031627","-17.61756169","902","Notamacropus parryi","1175365","2010-06-13","2010-06-13","1061830","<UNNAMED>","Silver Valley Road, between Sandy Cr & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"286","152.85940779","-28.0734038","902","Notamacropus parryi","508847","1995-04-11","1995-04-11","506330","87258","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"287","152.30107162","-26.76924416","902","Notamacropus parryi","539676","1985-05-01","1985-05-31","531488","119526","Transect 5, upper Brisbane River-Monsildale Ck","3500","6111","Southwell & Flectcher (1988)","3461","Department of Environment, Science and Innovation","DES"
"288","147.9093409452","-24.9867829236","902","Notamacropus parryi","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"289","148.18442198","-20.14011016","902","Notamacropus parryi","549226","1973-01-01","1973-12-31","469034","144032","Donford Stn SW of Bowen","6000","7328","Dahl & Dahl (1973)","3461","Department of Environment, Science and Innovation","DES"
"290","151.0851388888","-23.76","902","Notamacropus parryi","1014961","2007-02-06","2007-02-06","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","152.676077341","-28.056738321","902","Notamacropus parryi","2165817","1993-10-01","1993-10-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.2351563358","-25.9350044041","902","Notamacropus parryi","432346","1997-06-10","","425416","<UNNAMED>","MARODIAN SF - GENERAL RECORDS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","149.5982639195","-25.013731929","902","Notamacropus parryi","900215","2003-01-18","","836395","COOOPP15","9.58km E of Coorada - Area approx. 500m Nth of Camp1 SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.916","-25.178","902","Notamacropus parryi","2123761","2021-02-03","","1829057","INCIDENTAL","Isla Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","145.4019444444","-17.7322222222","902","Notamacropus parryi","573942","2002-02-25","","555828","INCIDENTAL","GLEN GORDON STN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","145.5181321","-17.089926","902","Notamacropus parryi","1359072","2007-03-12","2007-03-12","1215798","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & NP boundary","100","12213","Winter","199","Private Individual",""
"297","145.3003511","-17.61919842","902","Notamacropus parryi","1358738","2008-11-20","2008-11-20","1214591","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"298","150.328842049","-23.4956456444","902","Notamacropus parryi","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"299","150.9411962823","-24.3326548933","902","Notamacropus parryi","896041","1995-05-25","1995-05-26","838925","<UNNAMED>","along Callide Creek about 100m upstream from Kroombit Tops Rd causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","146.05557086","-19.198076315","902","Notamacropus parryi","1976722","2016-05-28","2016-05-28","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"301","150.53441145","-23.69842068","902","Notamacropus parryi","521339","1990-10-01","1990-10-31","523840","102596","Plews Parish, Dee Range area","3600","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"302","147.93968333","-21.044936667","902","Notamacropus parryi","1187268","2010-10-19","2010-10-19","1072282","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"303","152.542745641","-28.006739326","902","Notamacropus parryi","2155310","1992-08-08","1992-08-31","1850476","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.676077341","-28.056738321","902","Notamacropus parryi","2169230","1992-07-01","1992-07-31","1859681","<UNNAMED>","Bunburra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","145.4844444433","-17.6066666633","902","Notamacropus parryi","940048","1922-01-01","1922-12-31","875747","206157","Ravenshoe district","7200","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"306","145.36259","-17.94697","902","Notamacropus parryi","1304966","2014-10-19","2014-10-19","1170868","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"307","145.2854312","-17.51139524","902","Notamacropus parryi","1175543","2009-07-29","2009-07-29","1062224","<UNNAMED>","Silver Valley Road, Captain's Mine","100","12213","Winter","199","Private Individual",""
"308","146.05584","-19.193527","902","Notamacropus parryi","1977490","2014-05-15","2014-05-15","1730072","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"309","152.25107222","-26.7484112","902","Notamacropus parryi","549719","1988-01-01","1988-12-31","468561","144535","Nanango map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"310","146.04799","-19.1899","902","Notamacropus parryi","1972923","2015-05-17","2015-05-17","1730994","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"311","152.792734673","-27.223406232","902","Notamacropus parryi","2151003","1993-05-18","1993-05-18","1847597","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","145.28795986","-17.63206162","902","Notamacropus parryi","1358622","2004-10-04","2004-10-04","1215742","INCIDENTAL","Silver Valley Road, between Shady Cr & Pine Tree","100","12213","Winter","199","Private Individual",""
"313","145.30438227","-17.61422292","902","Notamacropus parryi","1175336","2010-04-09","2010-04-09","1061917","<UNNAMED>","Silver Valley Road, Tobacco Rd","100","12213","Winter","199","Private Individual",""
"314","150.9718172699","-24.9461077505","902","Notamacropus parryi","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"315","152.942736376","-27.706737215","902","Notamacropus parryi","2165914","1992-04-13","1992-04-13","1857437","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","148.6094702146","-25.3419242972","902","Notamacropus parryi","896645","2002-08-19","","836695","BOXINC","55.5km N of Injune, Outside Boxvale SF boundary","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","145.16778779","-18.83179515","902","Notamacropus parryi","548983","1770-05-23","1998-12-31","469288","143789","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"318","144.9088888888","-17.8911111111","902","Notamacropus parryi","574405","2001-10-10","","556309","INCIDENTAL","20 Mile Crk Sth of Mt Garnet","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","146.05622","-19.20404","902","Notamacropus parryi","1976691","2016-05-24","2016-05-24","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
