"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","139.1152978039","-20.8376793357","9763","Hibiscus sturtii var. sturtii","1765965","2000-07-20","2000-07-20","1552295","<UNNAMED>","Approximately 37km WSW of Mt Isa, at Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.887395482","-24.3026610656","9763","Hibiscus sturtii var. sturtii","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.40444683","-25.49341532","9763","Hibiscus sturtii var. sturtii","1862778","2015-06-19","2015-06-19","1657446","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.46588889","-25.51011111","9763","Hibiscus sturtii var. sturtii","1862829","2015-06-18","2015-06-18","1664270","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.7875848056","-20.4332121667","9763","Hibiscus sturtii var. sturtii","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4976388889","-25.5285555556","9763","Hibiscus sturtii var. sturtii","1871375","2015-06-18","2015-06-18","1660852","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.3621086698","-25.422302932","9763","Hibiscus sturtii var. sturtii","1871539","2015-06-19","2015-06-19","1660867","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.34166667","-28.275","9763","Hibiscus sturtii var. sturtii","1871780","1990-09-04","1990-09-04","1665860","<UNNAMED>","10.5km from Werewilka Station buildings to turnoff at Dynovor Downs (Thargomindah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4444121513","-25.3243364279","9763","Hibiscus sturtii var. sturtii","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.35347222","-25.51338889","9763","Hibiscus sturtii var. sturtii","1891576","2015-12-30","2015-12-30","1676620","<UNNAMED>","Mundowran State Forest (SF130); NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7594241419","-21.9567689087","9763","Hibiscus sturtii var. sturtii","1892116","1993-12-16","1993-12-16","1676492","<UNNAMED>","Dipperu National Park, adjacent to main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.00277778","-25.83138889","9763","Hibiscus sturtii var. sturtii","1900657","2008-10-30","2008-10-30","1706210","<UNNAMED>","'Tooloombilla', Lambing Downs Paddock, N Mitchell, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8188939587","-21.2264998384","9763","Hibiscus sturtii var. sturtii","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.775","-21.9288888889","9763","Hibiscus sturtii var. sturtii","1918064","2016-04-26","2016-04-26","1683683","<UNNAMED>","Dipperu NP, 0.5km along powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1950801708","-25.016561828","9763","Hibiscus sturtii var. sturtii","1921795","2010-11-13","2010-11-13","1706701","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0844423202","-27.4150892355","9763","Hibiscus sturtii var. sturtii","1925049","1938-02-09","1938-02-09","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.58447542","-28.08176456","9763","Hibiscus sturtii var. sturtii","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.53731534","-20.15464133","9763","Hibiscus sturtii var. sturtii","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9619444444","-25.4308333333","9763","Hibiscus sturtii var. sturtii","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.58442942","-26.74842025","9763","Hibiscus sturtii var. sturtii","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0844658794","-20.7484624422","9763","Hibiscus sturtii var. sturtii","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4178223","-28.58176723","9763","Hibiscus sturtii var. sturtii","1940093","1936-02-29","1936-02-29","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.65950172","-24.72345576","9763","Hibiscus sturtii var. sturtii","1940256","1989-08-03","1989-08-03","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.67611692","-27.20675846","9763","Hibiscus sturtii var. sturtii","1944888","1947-03-01","1947-03-01","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.0844468927","-24.0817625593","9763","Hibiscus sturtii var. sturtii","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.08444689","-24.08176256","9763","Hibiscus sturtii var. sturtii","1946140","1935-11-13","1935-11-13","1351843","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.32643931","-25.99508457","9763","Hibiscus sturtii var. sturtii","1947806","2001-11-22","2001-11-22","1533034","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.08447861","-26.41510583","9763","Hibiscus sturtii var. sturtii","1958450","1941-04-06","1941-04-06","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5844084237","-24.4150847823","9763","Hibiscus sturtii var. sturtii","1959785","1947-10-25","1947-10-25","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.1416666667","-18.175","9763","Hibiscus sturtii var. sturtii","1965601","1967-08-04","1967-08-04","1723103","<UNNAMED>","C. 40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.3155555556","-27.7091666667","9763","Hibiscus sturtii var. sturtii","1979353","1985-08-21","1985-08-21","1732824","<UNNAMED>","Berlin Road to Neuman's Lookout, c. 1 mile from Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.825","-23.375","9763","Hibiscus sturtii var. sturtii","1982242","1770-04-19","2000-11-07","1735391","<UNNAMED>","Luxland, Sapphire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0916666667","-27.375","9763","Hibiscus sturtii var. sturtii","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.5877777778","-28.9077777778","9763","Hibiscus sturtii var. sturtii","2046390","1985-12-01","1985-12-31","1770718","<UNNAMED>","Ooline Creek, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0303023306","-28.1912771715","9763","Hibiscus sturtii var. sturtii","2048890","1992-09-26","1992-09-26","1772730","<UNNAMED>","9km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.8488888889","-25.5227777778","9763","Hibiscus sturtii var. sturtii","2072486","2022-04-16","2022-04-16","1791295","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.5097222","-24.8222222","9763","Hibiscus sturtii var. sturtii","2078625","2014-10-15","2014-10-15","1796079","<UNNAMED>","Carnarvon Station Reserve. White Stallion view point, off end of White Stallion Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5357694","-27.9526444","9763","Hibiscus sturtii var. sturtii","2121495","2022-12-12","2022-12-12","1826703","<UNNAMED>","On edge of escarpment adjacent to permanent monitoring site BowTableland01, ca 8.2km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2266660448","-28.5750224551","9763","Hibiscus sturtii var. sturtii","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","149.2544927827","-28.5776485177","9763","Hibiscus sturtii var. sturtii","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","149.2454957873","-28.5857197236","9763","Hibiscus sturtii var. sturtii","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","149.3193781031","-28.5614056255","9763","Hibiscus sturtii var. sturtii","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.3420384277","-28.5634253028","9763","Hibiscus sturtii var. sturtii","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","147.6897763308","-25.6721347658","9763","Hibiscus sturtii var. sturtii","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.4143620927","-27.9531404452","9763","Hibiscus sturtii var. sturtii","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","150.4185727096","-27.9392983279","9763","Hibiscus sturtii var. sturtii","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","150.4816986491","-27.8539426476","9763","Hibiscus sturtii var. sturtii","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.3884403447","-27.8611307374","9763","Hibiscus sturtii var. sturtii","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.4120793771","-27.7856090575","9763","Hibiscus sturtii var. sturtii","901830","2000-06-30","","835917","SBBN","Near Moonie SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.4212219703","-27.7941076958","9763","Hibiscus sturtii var. sturtii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.300855614","-25.1695172366","9763","Hibiscus sturtii var. sturtii","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.2684213087","-26.9227796107","9763","Hibiscus sturtii var. sturtii","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.2721545051","-26.913621745","9763","Hibiscus sturtii var. sturtii","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.289857875","-26.99353352","9763","Hibiscus sturtii var. sturtii","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","150.320367664","-26.9841022147","9763","Hibiscus sturtii var. sturtii","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.3414746833","-26.9349035854","9763","Hibiscus sturtii var. sturtii","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.3138157325","-26.9678086973","9763","Hibiscus sturtii var. sturtii","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.2553185114","-26.9745940277","9763","Hibiscus sturtii var. sturtii","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.2772452766","-26.9610255397","9763","Hibiscus sturtii var. sturtii","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","150.0129922915","-26.337482684","9763","Hibiscus sturtii var. sturtii","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.992909331","-26.3069015143","9763","Hibiscus sturtii var. sturtii","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.9501547305","-26.4148801045","9763","Hibiscus sturtii var. sturtii","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","149.9280095601","-26.3699721391","9763","Hibiscus sturtii var. sturtii","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
