"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902717","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"117","148.09989","-21.81488","18294","Oedura monilis sensu lato","1342632","2014-12-03","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","147.6261111111","-22.7241666666","18294","Oedura monilis sensu lato","859975","2001-09-15","","802717","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","145.817776843","-18.20679416","18294","Oedura monilis sensu lato","562422","1995-01-01","1995-12-31","548564","171431","Kirrama SF area","7500","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6953599018","-21.2140792491","18294","Oedura monilis sensu lato","898833","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","149.2223","-21.0815","18294","Oedura monilis sensu lato","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"123","149.53567","-26.2861","18294","Oedura monilis sensu lato","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","148.5031944444","-21.1686111111","18294","Oedura monilis sensu lato","859831","2004-04-15","","802544","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","148.7637222222","-20.285","18294","Oedura monilis sensu lato","859856","2004-04-12","","802536","INCIDENTAL","Conway NP - Shute Harbor Rd picnic area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","149.5991923815","-26.5973667809","18294","Oedura monilis sensu lato","1120649","2009-01-25","2009-01-25","1014641","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"127","148.3195311205","-22.8988520628","18294","Oedura monilis sensu lato","898644","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","148.1343973561","-22.4813896441","18294","Oedura monilis sensu lato","898626","2001-10-20","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","148.096930623","-23.6659385821","18294","Oedura monilis sensu lato","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"130","149.705","-27.2886111111","18294","Oedura monilis sensu lato","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2733333333","-18.3466666666","18294","Oedura monilis sensu lato","574268","1998-01-03","","556193","INCIDENTAL","14km from Princess Hills Gate","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","148.734408053","-21.931771765","18294","Oedura monilis sensu lato","552022","1770-05-23","1996-12-31","466245","158239","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"133","149.434438376","-26.6484245199","18294","Oedura monilis sensu lato","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"134","148.02851","-21.67835","18294","Oedura monilis sensu lato","1342513","2014-11-28","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","148.1205","-21.79275","18294","Oedura monilis sensu lato","1342753","2015-03-17","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","148.2222222222","-21.9627777777","18294","Oedura monilis sensu lato","892812","2004-11-29","","834665","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 3)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","145.46013","-17.88959","18294","Oedura monilis sensu lato","1435408","2017-10-02","2017-10-02","1271954","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"138","147.55943773","-21.74010734","18294","Oedura monilis sensu lato","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"139","147.8950263725","-25.6306761708","18294","Oedura monilis sensu lato","896183","1994-11-09","","838954","<UNNAMED>","YBG site 145, Bundara SF, E of Oak Vale,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","149.0344444433","-22.14833333","18294","Oedura monilis sensu lato","926127","1770-05-23","1979-12-31","861830","179066","46km NNW Barmount","900","2134","Low (1979)","3461","Department of Environment, Science and Innovation","DES"
"141","149.79084036","-23.20996028","18294","Oedura monilis sensu lato","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"142","148.67611111","-21.1816666633","18294","Oedura monilis sensu lato","922303","1992-10-01","1992-10-31","858006","175234","Teemburra Creek dam terrestrial site E","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","149.317774286","-26.7317586621","18294","Oedura monilis sensu lato","552634","1770-05-23","1996-12-31","465644","158852","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5988","-20.527","18294","Oedura monilis sensu lato","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"145","148.629166039","-24.466202175","18294","Oedura monilis sensu lato","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","148.48444595","-24.46509243","18294","Oedura monilis sensu lato","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"147","148.08214","-21.65715","18294","Oedura monilis sensu lato","1342520","2014-11-28","","1201208","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","148.2233917009","-22.455005128","18294","Oedura monilis sensu lato","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","148.7345460451","-23.7697523723","18294","Oedura monilis sensu lato","900295","2002-11-07","","837170","AMAD","25.3km SW of Blackwater in brigalow patch","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","148.70109151","-21.9401023","18294","Oedura monilis sensu lato","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"151","146.02611111","-18.9816666633","18294","Oedura monilis sensu lato","928122","1770-05-23","1985-12-31","863825","181081","Hidden Valley area","3600","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"152","148.3471571317","-25.7965475123","18294","Oedura monilis sensu lato","902580","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","149.32121","-26.39073","18294","Oedura monilis sensu lato","1182005","2009-09-08","","1067644","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","149.41474","-26.41895","18294","Oedura monilis sensu lato","1182020","2009-09-10","","1067607","<UNNAMED>","Tanilba, approx 22km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","148.5054166666","-21.1684722222","18294","Oedura monilis sensu lato","859878","2004-04-10","","802632","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","144.8427777766","-18.09833333","18294","Oedura monilis sensu lato","926780","1960-12-12","1960-12-12","862483","179724","St Ronans area (general)","6500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"157","148.22915585","-22.87232615","18294","Oedura monilis sensu lato","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"158","148.7755555555","-21.8997222222","18294","Oedura monilis sensu lato","1001433","2005-04-04","","920868","T13CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","148.81775282","-20.9317707","18294","Oedura monilis sensu lato","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","147.03026651","-19.25678369","18294","Oedura monilis sensu lato","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"161","148.03438","-21.58489","18294","Oedura monilis sensu lato","1343820","2011-10-20","","1201499","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","148.08073","-21.81621","18294","Oedura monilis sensu lato","1342627","2014-12-02","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","148.2690316273","-26.6989126477","18294","Oedura monilis sensu lato","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"164","148.5803092","-28.04009897","18294","Oedura monilis sensu lato","551615","1975-01-01","1975-12-31","466669","157823","St George area","5400","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"165","148.8344444433","-20.8961111077","18294","Oedura monilis sensu lato","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","146.923371915","-22.948054947","18294","Oedura monilis sensu lato","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","146.0822222211","-19.0036111077","18294","Oedura monilis sensu lato","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","148.28165","-21.615","18294","Oedura monilis sensu lato","1342563","2012-05-09","","1201916","INCIDENTAL","Kemist Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","148.3979741933","-22.942147266","18294","Oedura monilis sensu lato","900027","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","148.4456825347","-22.9470844549","18294","Oedura monilis sensu lato","898673","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901123","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","148.684408495","-21.89843889","18294","Oedura monilis sensu lato","552019","1770-05-23","1996-12-31","466271","158236","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"173","148.83444617","-25.13175548","18294","Oedura monilis sensu lato","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"174","146.701122335","-22.348444199","18294","Oedura monilis sensu lato","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","144.8177777777","-20.4463888888","18294","Oedura monilis sensu lato","574218","2000-04-08","","556140","INCIDENTAL","WARANG AREA, WHITE MTNS. N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","148.2427777777","-21.9554166666","18294","Oedura monilis sensu lato","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","148.6953599018","-21.2140792491","18294","Oedura monilis sensu lato","898834","2001-11-30","2001-11-30","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902439","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"179","148.7774999988","-20.2899999966","18294","Oedura monilis sensu lato","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"180","148.06895","-21.68161","18294","Oedura monilis sensu lato","1342603","2014-11-27","","1201213","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","149.0323342054","-22.8058243089","18294","Oedura monilis sensu lato","900337","2002-10-04","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.2510799","-23.515097514","18294","Oedura monilis sensu lato","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"183","146.734454734","-22.381777354","18294","Oedura monilis sensu lato","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","147.634163769","-22.739274318","18294","Oedura monilis sensu lato","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","147.8741544492","-25.6122466415","18294","Oedura monilis sensu lato","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","149.8927536","-22.8150922","18294","Oedura monilis sensu lato","551464","1975-01-01","1975-12-31","466799","157672","Marlborough area","3600","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"187","149.76381422","-23.19874032","18294","Oedura monilis sensu lato","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"188","148.51416744","-24.44148132","18294","Oedura monilis sensu lato","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"189","148.1060048402","-26.086331295","18294","Oedura monilis sensu lato","898859","2003-02-28","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"190","148.08372","-21.68567","18294","Oedura monilis sensu lato","1342607","2014-11-28","","1201214","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","148.7307198633","-23.7527110477","18294","Oedura monilis sensu lato","900299","2002-11-09","","836888","AMAOPP03","24km SW of Blackwater. Site is in and around a creekline.","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","148.081952961","-26.1411011538","18294","Oedura monilis sensu lato","902664","2003-09-26","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"193","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902659","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"194","149.6555517027","-27.2037001548","18294","Oedura monilis sensu lato","853583","2003-03-08","2003-03-08","796826","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","149.0344444433","-20.9149999966","18294","Oedura monilis sensu lato","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"196","146.83443616","-19.135953","18294","Oedura monilis sensu lato","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"197","148.2885017244","-26.6990351654","18294","Oedura monilis sensu lato","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","147.99276484","-21.90399553","18294","Oedura monilis sensu lato","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","148.3453228535","-22.898509359","18294","Oedura monilis sensu lato","898641","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.8185284111","-24.4947865307","18294","Oedura monilis sensu lato","900716","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","148.11436","-21.80502","18294","Oedura monilis sensu lato","1342621","2014-12-03","","1201225","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","148.09512","-21.63806","18294","Oedura monilis sensu lato","1342902","2015-03-12","","1201367","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
