"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","152.2005246121","-27.4150638036","180","Lampropholis amicula","868885","1997-01-12","","811217","INCIDENTAL","Seventeen Mile Rd, nr Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.132316051","-25.4358163653","180","Lampropholis amicula","1442001","1995-09-02","1995-09-02","1278230","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0696850497","-25.476496567","180","Lampropholis amicula","1442004","1995-09-02","1995-09-02","1278232","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.0249235172","-25.5090205618","180","Lampropholis amicula","1442140","1995-09-16","1995-09-16","1278708","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.1144669204","-25.4909171623","180","Lampropholis amicula","1441954","1995-11-28","1995-11-28","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.1144669204","-25.4909171623","180","Lampropholis amicula","1441993","1995-10-13","1995-10-13","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.2828601181","-25.1682979266","180","Lampropholis amicula","1441885","1995-11-06","1995-11-06","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.2828601181","-25.1682979266","180","Lampropholis amicula","1441989","1995-11-03","1995-11-03","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0853767047","-25.9683981723","180","Lampropholis amicula","1441786","1995-12-15","1995-12-15","1278690","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.0853767047","-25.9683981723","180","Lampropholis amicula","1441877","1995-12-08","1995-12-08","1278690","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.05671985","-25.4078703942","180","Lampropholis amicula","1441833","1996-02-09","1996-02-09","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.05671985","-25.4078703942","180","Lampropholis amicula","1441933","1996-02-19","1996-02-19","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.067683223","-25.4548243894","180","Lampropholis amicula","1441579","1996-12-29","1996-12-29","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.067683223","-25.4548243894","180","Lampropholis amicula","1441629","1996-12-30","1996-12-30","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.067683223","-25.4548243894","180","Lampropholis amicula","1441630","1996-12-31","1996-12-31","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.067683223","-25.4548243894","180","Lampropholis amicula","1441632","1997-01-01","1997-01-01","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.067683223","-25.4548243894","180","Lampropholis amicula","1441841","1996-03-14","1996-03-14","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.067683223","-25.4548243894","180","Lampropholis amicula","1441842","1996-03-20","1996-03-20","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.067683223","-25.4548243894","180","Lampropholis amicula","1441997","1996-03-11","1996-03-11","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.090669188","-25.5992981685","180","Lampropholis amicula","1441705","1997-01-30","1997-01-30","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.090669188","-25.5992981685","180","Lampropholis amicula","1441709","1997-02-01","1997-02-01","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.0706783153","-25.4737869562","180","Lampropholis amicula","1441460","1997-11-25","1997-11-25","1278650","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0676837281","-25.4557274369","180","Lampropholis amicula","1441461","1997-11-26","1997-11-26","1278649","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0676938343","-25.4737883633","180","Lampropholis amicula","1441463","1997-11-27","1997-11-27","1278651","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0080086116","-25.5406288469","180","Lampropholis amicula","1441465","1997-12-04","1997-12-04","1278653","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0080086116","-25.5406288469","180","Lampropholis amicula","1441467","1997-12-05","1997-12-05","1278653","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0080086116","-25.5406288469","180","Lampropholis amicula","1441471","1997-12-07","1997-12-07","1278653","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.2664825943","-24.9371370585","180","Lampropholis amicula","1441482","1998-01-16","1998-01-16","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.2516494665","-24.948903206","180","Lampropholis amicula","1441484","1998-01-17","1998-01-17","1278659","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.2664825943","-24.9371370585","180","Lampropholis amicula","1441485","1998-01-17","1998-01-17","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.2516494665","-24.948903206","180","Lampropholis amicula","1441486","1998-01-18","1998-01-18","1278659","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.2664825943","-24.9371370585","180","Lampropholis amicula","1441487","1998-01-18","1998-01-18","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.2154423078","-25.2027283219","180","Lampropholis amicula","1441550","1998-02-02","1998-02-02","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.2154423078","-25.2027283219","180","Lampropholis amicula","1441553","1998-02-04","1998-02-04","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.854992","-28.308845","180","Lampropholis amicula","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.1310499609","-27.3845737114","180","Lampropholis amicula","2032131","2020-09-22","2020-09-22","1760502","INCIDENTAL",""Tyirrimma", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.1035643777","-27.3488479668","180","Lampropholis amicula","2116358","2003-12-03","2003-12-04","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.1125972089","-27.3116479418","180","Lampropholis amicula","2116362","2003-12-03","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.1035643777","-27.3488479668","180","Lampropholis amicula","2116388","2003-12-08","2003-12-09","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.1125972089","-27.3116479418","180","Lampropholis amicula","2116393","2003-12-08","2003-12-09","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0721309859","-26.207062198","180","Lampropholis amicula","2122715","2008-03-13","2008-03-14","1827279","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.0808244729","-26.0689305193","180","Lampropholis amicula","2122733","2008-03-16","2008-03-17","1827314","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.054498683","-25.4775499539","180","Lampropholis amicula","1450518","2016-02-09","2016-02-09","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.0719574347","-25.4756731166","180","Lampropholis amicula","1450519","2016-02-09","2016-02-09","1285903","INCIDENTAL","Pile Valley, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.0641141161","-25.4495243572","180","Lampropholis amicula","1450520","2016-02-09","2016-02-09","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.054498683","-25.4775499539","180","Lampropholis amicula","1450529","2016-02-10","2016-02-10","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.0719574347","-25.4756731166","180","Lampropholis amicula","1450530","2016-02-10","2016-02-10","1285903","INCIDENTAL","Pile Valley, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.0641141161","-25.4495243572","180","Lampropholis amicula","1450531","2016-02-10","2016-02-10","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0032049769","-25.5345513573","180","Lampropholis amicula","1450532","2016-02-10","2016-02-10","1285909","INCIDENTAL","Dillinghams Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.0124002955","-25.5192623197","180","Lampropholis amicula","1450533","2016-02-10","2016-02-10","1285906","INCIDENTAL","Ungowa-Birrabeen Firebreak, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.054498683","-25.4775499539","180","Lampropholis amicula","1450539","2016-02-11","2016-02-11","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.0641141161","-25.4495243572","180","Lampropholis amicula","1450541","2016-02-11","2016-02-11","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.0032049769","-25.5345513573","180","Lampropholis amicula","1450542","2016-02-11","2016-02-11","1285909","INCIDENTAL","Dillinghams Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0641141161","-25.4495243572","180","Lampropholis amicula","1450552","2016-02-12","2016-02-12","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0032049769","-25.5345513573","180","Lampropholis amicula","1450553","2016-02-12","2016-02-12","1285909","INCIDENTAL","Dillinghams Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.0124002955","-25.5192623197","180","Lampropholis amicula","1450554","2016-02-12","2016-02-12","1285906","INCIDENTAL","Ungowa-Birrabeen Firebreak, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.054498683","-25.4775499539","180","Lampropholis amicula","1450558","2016-02-13","2016-02-13","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.0032049769","-25.5345513573","180","Lampropholis amicula","1450560","2016-02-13","2016-02-13","1285909","INCIDENTAL","Dillinghams Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.054498683","-25.4775499539","180","Lampropholis amicula","1450562","2016-02-14","2016-02-14","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.0719574347","-25.4756731166","180","Lampropholis amicula","1450563","2016-02-14","2016-02-14","1285903","INCIDENTAL","Pile Valley, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.054498683","-25.4775499539","180","Lampropholis amicula","1450566","2016-02-15","2016-02-15","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.054498683","-25.4775499539","180","Lampropholis amicula","1450573","2016-02-16","2016-02-16","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.0543478947","-25.4740822947","180","Lampropholis amicula","1450534","2016-02-10","2016-02-10","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.0543478947","-25.4740822947","180","Lampropholis amicula","1450544","2016-02-11","2016-02-11","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.0543478947","-25.4740822947","180","Lampropholis amicula","1450561","2016-02-13","2016-02-13","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.0543478947","-25.4740822947","180","Lampropholis amicula","1450564","2016-02-14","2016-02-14","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.0543094235","-25.4770262547","180","Lampropholis amicula","1450565","2016-02-14","2016-02-14","1285912","INCIDENTAL","below QPWS workshop, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.0543094235","-25.4770262547","180","Lampropholis amicula","1450568","2016-02-12","2016-02-12","1285912","INCIDENTAL","below QPWS workshop, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.0732583333","-25.9258543333","180","Lampropholis amicula","1886381","2019-05-18","2019-05-18","1671019","INCIDENTAL","Dump Fire Break, Rainbow Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.99736","-27.5647","180","Lampropholis amicula","2009924","2020-11-20","2020-11-20","1740756","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.99736","-27.5647","180","Lampropholis amicula","2009925","2020-11-23","2020-11-23","1740756","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.99735","-27.5647","180","Lampropholis amicula","2009938","2020-11-23","2020-11-23","1740767","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.963595","-27.608534","180","Lampropholis amicula","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.0927388215","-27.4011809808","180","Lampropholis amicula","566494","1994-02-12","1994-02-12","552453","INCIDENTAL","White Mountain Forest Reserve, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.3471849603","-27.9828450641","180","Lampropholis amicula","853602","2003-10-08","2003-10-08","796908","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.0698259819","-25.8726697459","180","Lampropholis amicula","982874","2006-02-16","2006-02-17","908346","Inskip 6","Inskip Point, Site 6, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"197","150.9635721","-24.42758458","180","Lampropholis amicula","477782","1994-03-01","1994-03-31","490506","24601","Area 10-Annies Ck valley, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","150.95523867","-24.39841808","180","Lampropholis amicula","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"199","150.95107197","-24.38175162","180","Lampropholis amicula","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","150.95107191","-24.36091855","180","Lampropholis amicula","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","150.89690591","-24.34841837","180","Lampropholis amicula","478177","1994-03-01","1994-03-31","490884","24110","Area 12-scarp SW lower Callide Ck, K.T.","2000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","152.3615714431","-26.3091876839","180","Lampropholis amicula","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.3201589333","-26.2812781688","180","Lampropholis amicula","431373","1997-02-10","1997-02-14","425873","FW05","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.3029106295","-26.2513092194","180","Lampropholis amicula","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.3183650919","-26.2626065554","180","Lampropholis amicula","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.6627176843","-26.8693132075","180","Lampropholis amicula","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.6435518863","-26.0576113796","180","Lampropholis amicula","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.6693686055","-26.048877919","180","Lampropholis amicula","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.5468470719","-26.1444750366","180","Lampropholis amicula","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.5463308172","-26.1486269524","180","Lampropholis amicula","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.6360379394","-26.0952099505","180","Lampropholis amicula","431388","1997-05-22","1997-05-22","425895","CUOP6","AN IRON HEAP, LOCATED TO THE EAST OF CATTLE YARDS, SOUTHERN END OF CURRA SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.2763051474","-27.4492971862","180","Lampropholis amicula","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.2563137116","-27.4441996758","180","Lampropholis amicula","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.2056039239","-27.3005439788","180","Lampropholis amicula","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.7961865625","-26.2989061984","180","Lampropholis amicula","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.7930074772","-26.2839128301","180","Lampropholis amicula","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.5300184629","-24.9445451323","180","Lampropholis amicula","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.2964605978","-24.5455695102","180","Lampropholis amicula","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.2860034507","-24.5451259147","180","Lampropholis amicula","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.5437970744","-24.5685418409","180","Lampropholis amicula","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.5551238566","-24.6225578212","180","Lampropholis amicula","431329","1997-07-13","1997-07-18","425838","FW44","Bulburin State Forest, Dawes Range Rd west of Granite Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.7022006963","-27.1184706624","180","Lampropholis amicula","431209","1997-08-11","1997-08-15","425689","FWMMO1","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.7284182428","-27.1248436353","180","Lampropholis amicula","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
