"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.3442484938","-28.0557026483","10779","Triraphis mollis","1924459","2010-06-23","2010-06-23","1707752","<UNNAMED>","C. 160km W of Cunnamulla on the Bulloo Developmental Road (to Thargomindah); Lake Bindigolly picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6016301005","-27.0472463218","10779","Triraphis mollis","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.12598","-24.73002","10779","Triraphis mollis","1924486","2016-06-30","2016-06-30","1707630","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1428234596","-20.6901361532","10779","Triraphis mollis","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5844586448","-18.5817986015","10779","Triraphis mollis","1924779","2004-05-01","2004-05-31","1707784","<UNNAMED>","Spring Creek Station, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.3539129561","-23.4659472648","10779","Triraphis mollis","1924795","2003-07-01","2003-07-01","1709733","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.56680411","-26.37693718","10779","Triraphis mollis","1924809","2008-03-09","2008-03-09","1708602","<UNNAMED>","C. 8.5km by road N of Mungallala, 0.6km W of junction with Mt Lonsdale Rd, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.91784816","-27.58178258","10779","Triraphis mollis","1925046","1941-03-27","1941-03-27","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.2511609336","-26.4151100493","10779","Triraphis mollis","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.3944021552","-25.1169628619","10779","Triraphis mollis","1925080","2009-06-24","2009-06-24","1710000","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.8776679175","-25.9098900779","10779","Triraphis mollis","1925113","2010-06-04","2010-06-04","1710167","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.58440843","-24.41508478","10779","Triraphis mollis","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.3347563906","-26.213716942","10779","Triraphis mollis","1925448","2002-04-17","2002-04-17","1708373","<UNNAMED>","Chesterton NP collected from along southern boundary approx. 7km east. SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.6095273802","-20.7901584726","10779","Triraphis mollis","1925484","1977-08-12","1977-08-12","1708092","<UNNAMED>","8km west of Mary Kablspeen and 3km off Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4178253316","-24.4151182772","10779","Triraphis mollis","1925526","1934-07-15","1934-07-15","1708140","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.4178656637","-20.7484954579","10779","Triraphis mollis","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.91776015","-24.7484152611","10779","Triraphis mollis","1925735","1964-05-06","1964-05-06","1708224","<UNNAMED>","Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.91776015","-24.7484152611","10779","Triraphis mollis","1925821","1964-05-06","1964-05-06","1707980","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore in Roundstone Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.0505555556","-21.3838888889","10779","Triraphis mollis","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.50113866","-18.49847373","10779","Triraphis mollis","1925899","2007-05-08","2007-05-08","1709338","<UNNAMED>","Etheridge Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.7094534142","-22.3567780388","10779","Triraphis mollis","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.4178658182","-26.2484687754","10779","Triraphis mollis","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.6347222222","-26.7302777778","10779","Triraphis mollis","1926056","2010-08-29","2010-08-29","1707532","<UNNAMED>","Emu Creek, 9.1km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.5844294218","-26.7484202549","10779","Triraphis mollis","1926090","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5011010564","-23.4984293019","10779","Triraphis mollis","1926132","1971-09-01","1971-09-30","1708524","<UNNAMED>","Springsure - Clermont Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.91776015","-24.5817485944","10779","Triraphis mollis","1926133","1967-02-26","1967-02-26","1708525","<UNNAMED>","Around State Wheat Board Installations, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4177958749","-18.4151370255","10779","Triraphis mollis","1926295","1953-07-14","1953-07-14","1708177","<UNNAMED>","Near Black Top Mountain, 8 miles NW of Rosella Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0428066736","-27.073433819","10779","Triraphis mollis","1926405","1991-04-11","1991-04-11","1709060","<UNNAMED>","Near Foyle View crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.9178041141","-26.4151038466","10779","Triraphis mollis","1926478","1934-05-03","1934-05-03","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.2511609336","-26.4151100493","10779","Triraphis mollis","1926631","1977-06-12","1977-06-12","1707766","<UNNAMED>","Charleville, Main Roads Department Depot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.2511609336","-26.4151100493","10779","Triraphis mollis","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.56162387","-24.33305294","10779","Triraphis mollis","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.413077431","-24.8456613979","10779","Triraphis mollis","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2510670411","-23.5817546232","10779","Triraphis mollis","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5011238178","-22.4984445814","10779","Triraphis mollis","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.3427337078","-23.7900879566","10779","Triraphis mollis","1927292","1966-03-27","1966-03-27","1710125","<UNNAMED>","Facing Island, east coast SE of Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.0797250269","-27.8653659717","10779","Triraphis mollis","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.57437843","-18.67678767","10779","Triraphis mollis","1927332","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9178528035","-28.0817828996","10779","Triraphis mollis","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.4262162401","-25.3234823183","10779","Triraphis mollis","1927503","1995-04-08","1995-04-08","1707660","<UNNAMED>","Site M72, approx 125km due W of Windorah, 25km SSE of Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.3267674473","-28.882630419","10779","Triraphis mollis","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.40945296","-26.9567622","10779","Triraphis mollis","1932049","1991-03-07","1991-03-07","1713369","<UNNAMED>","'Litani', (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.7511420879","-28.4150978906","10779","Triraphis mollis","1936934","1935-01-01","1935-01-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.9178302916","-27.2484416906","10779","Triraphis mollis","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.08442131","-26.7484181","10779","Triraphis mollis","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.25114628","-20.91513403","10779","Triraphis mollis","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.0844378086","-26.9150895248","10779","Triraphis mollis","1938896","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.45942203","-20.10677605","10779","Triraphis mollis","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.75112731","-26.5817647","10779","Triraphis mollis","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.7762050929","-28.623459516","10779","Triraphis mollis","1967066","1997-04-04","1997-04-04","1724449","<UNNAMED>","Currawinya Lakes NP,eastern side of Hoodis Range towards northern boundary (AMG 55 254406 6822003). ?ERROR in AMG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.1475308383","-23.4787688562","10779","Triraphis mollis","1969147","1999-05-21","1999-05-21","1726219","<UNNAMED>","'Pebbly Creek', 18km N of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.8516666667","-25.5608333333","10779","Triraphis mollis","2024613","2020-04-07","2020-04-07","1754088","<UNNAMED>","'Kentucky', ca 42.8km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.9166666667","-25.75","10779","Triraphis mollis","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.8566666667","-26.6108333333","10779","Triraphis mollis","2032952","1979-04-25","1979-04-25","1761080","<UNNAMED>","Nudley Creek, Chinchilla District, west down side road from Pelican Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.6416666667","-26.7083333333","10779","Triraphis mollis","2033195","1979-04-11","1979-04-11","1761291","<UNNAMED>","'Allinga', ca 4km north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.1916666667","-27.3416666667","10779","Triraphis mollis","2056306","1966-04-25","1966-04-25","1777966","<UNNAMED>","The Gums, 20 miles west of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.51232","-28.6338","10779","Triraphis mollis","2121250","2022-08-09","2022-08-09","1826345","<UNNAMED>","Bulloo Downs Nature Refuge. 3.5km N of Myrkerenyah Waterhole, adjacent to track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.50261","-28.55094","10779","Triraphis mollis","2124887","2022-08-05","2022-08-05","1827846","<UNNAMED>","Bulloo Downs Station. On the northern side of Tickalara road. 3.8km NNE of Pamberoola Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
