"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","149.2252777778","-21.4088888889","41230","Torenia crustacea","1870422","2012-04-05","2012-04-05","1649912","<UNNAMED>","101 Beach Road, Sarina. Sarina Community Native Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.25555556","-12.51555556","41230","Torenia crustacea","1871179","2016-03-10","2016-03-10","1659173","<UNNAMED>","Pascoe River Mouth, 19km NW of Portland Road Kutini Payamu and Island NP (CYPAL) Bioregion : Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0538888889","-15.0927777778","41230","Torenia crustacea","1871472","2014-08-05","2014-08-05","1664569","<UNNAMED>","Morgan River on the Mt Webb-Wakooka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.76713611","-13.16104444","41230","Torenia crustacea","1872121","2014-03-31","2014-03-31","1656100","<UNNAMED>","At gate end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3213888889","-22.8577777778","41230","Torenia crustacea","1872395","2014-05-09","2014-05-09","1647801","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9588888889","-26.1936111111","41230","Torenia crustacea","1877747","1986-05-13","1986-05-13","1654920","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.5615","-24.8805","41230","Torenia crustacea","1888474","2013-06-14","2013-06-14","1673218","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0224435742","-24.5873572607","41230","Torenia crustacea","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.5093960775","-24.8734182003","41230","Torenia crustacea","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8427739691","-17.9401299325","41230","Torenia crustacea","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.192755366","-20.3401093864","41230","Torenia crustacea","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.25109937","-19.91511496","41230","Torenia crustacea","1891923","1950-10-07","1950-10-07","1675729","<UNNAMED>","SW of Ayr, near Mt Dalrymple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.2511505743","-18.2484792435","41230","Torenia crustacea","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.02607868","-20.9234345051","41230","Torenia crustacea","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4820271162","-25.3684131375","41230","Torenia crustacea","1892289","2015-04-17","2015-04-17","1676179","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.21416667","-15.84944444","41230","Torenia crustacea","1896509","2005-01-07","2005-01-07","1706057","<UNNAMED>","Grey Range, on road to Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.2076","-10.57998333","41230","Torenia crustacea","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.3472222222","-15.1780555556","41230","Torenia crustacea","1899649","2010-06-28","2010-06-28","1704410","<UNNAMED>","New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.63694444","-14.08111111","41230","Torenia crustacea","1900422","2017-06-12","2017-06-12","1686796","<UNNAMED>","Lama Lama Ranger Station, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.27910432","-16.92546424","41230","Torenia crustacea","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.0783333333","-14.7652777778","41230","Torenia crustacea","1905490","2012-10-31","2012-10-31","1681181","<UNNAMED>","Rinyirru NP, Hann Crossing on Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.998","-15.13555","41230","Torenia crustacea","1909570","2005-04-15","2005-04-15","1695228","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.0733333333","-15.4786111111","41230","Torenia crustacea","1909757","2015-03-01","2015-03-01","1686471","<UNNAMED>","Alkoomie Stn, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2247222222","-15.8444444444","41230","Torenia crustacea","1911340","2005-05-12","2005-05-12","1681690","<UNNAMED>","Slopes of Mt Misery, S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.9061111111","-11.9722222222","41230","Torenia crustacea","1911516","1990-08-25","1990-08-25","1696776","<UNNAMED>","Spencer's holding, adjacent to Harmer Creek, and several km inland from Shelburne Bay. Vicinity of Homestead and vegetable garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.21138889","-14.91638889","41230","Torenia crustacea","1913824","2012-04-24","2012-04-24","1682040","<UNNAMED>","Lakefield National Park, Kalpowar Camp Ground pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.7416666667","-14.3225","41230","Torenia crustacea","1917685","2014-06-17","2014-06-17","1703818","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.97027778","-15.3775","41230","Torenia crustacea","1918971","2016-04-07","2016-04-07","1685169","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3760627111","-25.806746491","41230","Torenia crustacea","1925494","1983-04-03","1983-04-03","1709764","<UNNAMED>","Mount Urah, Peach Tree Creek 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.442755366","-20.0401093864","41230","Torenia crustacea","1925601","1994-04-23","1994-04-23","1710303","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.7093985147","-25.0567493837","41230","Torenia crustacea","1927301","1981-05-07","1981-05-07","1709638","<UNNAMED>","15.5km NE of Mt Perry on road to Gin Gin, opposite Wonban Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.45873208","-19.13060136","41230","Torenia crustacea","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.3122199862","-18.9640115609","41230","Torenia crustacea","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.9975","-13.18305556","41230","Torenia crustacea","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.29162748","-22.43448137","41230","Torenia crustacea","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.9630520669","-15.2640308007","41230","Torenia crustacea","1930981","2007-06-21","2007-06-21","1713445","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5061033792","-20.0993849712","41230","Torenia crustacea","1931237","1999-02-11","1999-02-11","1715051","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.3985819444","-22.7276333333","41230","Torenia crustacea","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.45833333","-14.675","41230","Torenia crustacea","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4594440568","-17.3401341533","41230","Torenia crustacea","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.9675","-13.1538888889","41230","Torenia crustacea","1933119","2013-10-04","2013-10-04","1713224","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7594343095","-16.8734666716","41230","Torenia crustacea","1933835","1998-04-06","1998-04-06","1717186","<UNNAMED>","1 Stephens Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.75110098","-16.91513334","41230","Torenia crustacea","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.92428752","-17.00719319","41230","Torenia crustacea","1934161","1991-06-01","1991-06-01","1715071","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.48608884","-22.31704275","41230","Torenia crustacea","1934850","2000-04-27","2000-04-27","1712422","<UNNAMED>","0.9km from Bruce Hwy, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2510670411","-23.9150879566","41230","Torenia crustacea","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.20000778","-13.93848917","41230","Torenia crustacea","1934982","2008-06-11","2008-06-11","1714530","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.7321998232","-21.0753812195","41230","Torenia crustacea","1936680","2002-04-15","2002-04-15","1718869","<UNNAMED>","12.6km from Gargett, towards Mt Charlton (W of Mackay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.5427711406","-9.4235154736","41230","Torenia crustacea","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.6405","-9.3908611","41230","Torenia crustacea","1937572","2012-06-26","2012-06-26","1719085","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177294142","-24.5817515303","41230","Torenia crustacea","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511022718","-15.4151392539","41230","Torenia crustacea","1939071","1977-03-30","1977-03-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.75111455","-18.58179211","41230","Torenia crustacea","1940606","1995-10-13","1995-10-13","1494580","<UNNAMED>","Oak Hills Road (Wallaman Falls road), at base of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.71132866","-25.29479992","41230","Torenia crustacea","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.37611889","-13.74015584","41230","Torenia crustacea","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.4760997865","-14.673476098","41230","Torenia crustacea","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2511022718","-15.4151392539","41230","Torenia crustacea","1941352","1977-04-03","1977-04-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.41777488","-16.74846894","41230","Torenia crustacea","1945302","1932-04-13","1932-04-13","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.29486679","-10.16159223","41230","Torenia crustacea","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.08443342","-17.58179395","41230","Torenia crustacea","1948873","1938-05-25","1938-05-25","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2511022718","-15.4151392539","41230","Torenia crustacea","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.4177874887","-10.7485048774","41230","Torenia crustacea","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0391149167","-24.7151132211","41230","Torenia crustacea","1951448","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.41777273","-16.41513718","41230","Torenia crustacea","1952307","1894-06-01","1894-06-30","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.75110432","-19.2484521","41230","Torenia crustacea","1953405","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4177748781","-16.7484689414","41230","Torenia crustacea","1954374","1960-07-06","1960-07-06","1388524","<UNNAMED>","Bethel Lagoon, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.75110432","-19.2484521","41230","Torenia crustacea","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.8094478833","-18.856792442","41230","Torenia crustacea","1957563","1949-09-23","1949-09-23","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.1594501183","-10.1235088964","41230","Torenia crustacea","1958018","1979-07-07","1979-07-07","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.0661","-22.1914","41230","Torenia crustacea","1970377","2020-03-30","2020-03-30","1727375","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2412778","-15.4738333","41230","Torenia crustacea","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.1833056","-15.4365833","41230","Torenia crustacea","1980268","2019-04-07","2019-04-07","1733503","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.4481247","-20.2646139","41230","Torenia crustacea","2024838","2021-03-17","2021-03-17","1754226","<UNNAMED>","Sainsbury's property, Mango Tree Estate, Debella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.191136","-27.719962","41230","Torenia crustacea","2033724","2014-01-08","2014-01-08","1761674","<UNNAMED>","30 Tweedvale St, Beenleigh (ex material originally from Mon Repos).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.0580555556","-17.4502777778","41230","Torenia crustacea","2071942","2015-04-24","2015-04-24","1791094","<UNNAMED>","Ella Bay, S of Cooper Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.0041666667","-18.0527777778","41230","Torenia crustacea","2078467","2014-06-16","2014-06-16","1796171","<UNNAMED>","Edmund Kennedy NP, off Barrets Lagoon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2936111111","-25.5094444444","41230","Torenia crustacea","2119223","1992-04-03","1992-04-03","1826121","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.5939444","-28.2671111","41230","Torenia crustacea","2121076","2021-10-13","2021-10-13","1826468","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2411111","-15.4766667","41230","Torenia crustacea","2137628","2019-08-05","2019-08-05","1840805","<UNNAMED>","Cooktown, in cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
