"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","151.35106547","-23.93175432","479","Hoplocephalus bitorquatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","147.216929","-26.099218","479","Hoplocephalus bitorquatus","1344713","2014-03-30","2014-04-09","1202636","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"124","148.8983602011","-26.6928121536","479","Hoplocephalus bitorquatus","1249535","2010-08-05","2010-08-05","1126880","727","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","147.7621349234","-26.6868927339","479","Hoplocephalus bitorquatus","1249814","2010-12-14","2010-12-15","1126378","611","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","147.7465276008","-26.6856123267","479","Hoplocephalus bitorquatus","1249815","2010-12-14","2010-12-15","1126379","610","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","147.7122280316","-26.6846147679","479","Hoplocephalus bitorquatus","1249819","2010-12-16","2010-12-16","1126383","606","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","153.0865497049","-25.4096619661","479","Hoplocephalus bitorquatus","1441838","1996-03-26","1996-03-26","1278146","INCIDENTAL","Wangoolba creek Barge Landing, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"129","148.81487","-26.32787","479","Hoplocephalus bitorquatus","1200828","2011-12-10","2011-12-10","1084120","INCIDENTAL","540 El Dorado Rd, Eumamurrin, QLD 4455","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","151.9559","-27.4392","479","Hoplocephalus bitorquatus","1270094","2013-04-30","2013-04-30","1142143","INCIDENTAL","Highfields via Toowoomba SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","149.471","-26.2756","479","Hoplocephalus bitorquatus","1380491","2016-06-07","","1221976","INCIDENTAL","North of Yuleba, SCQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","151.9546676069","-27.4458664565","479","Hoplocephalus bitorquatus","2122106","2007-03-08","2007-03-08","1827412","INCIDENTAL","Dundee Crossing, Reis Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.89221","-27.63864","479","Hoplocephalus bitorquatus","2122357","2008-01-17","2008-01-17","1827722","INCIDENTAL","2 Stark Drive, Vale View SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.89221","-27.63864","479","Hoplocephalus bitorquatus","2122358","2007-11-21","2007-11-21","1827722","INCIDENTAL","2 Stark Drive, Vale View SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.282257","-26.898455","479","Hoplocephalus bitorquatus","2031506","2021-05-02","2021-05-02","1760545","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.10542","-27.35899","479","Hoplocephalus bitorquatus","2055008","2021-11-06","2021-11-06","1776814","INCIDENTAL","Pipeclay Creek, the Brooks' property, Perseverance SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.573032227","-27.1925689272","479","Hoplocephalus bitorquatus","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","149.7066170009","-27.2871168726","479","Hoplocephalus bitorquatus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","150.1022222222","-27.8241666666","479","Hoplocephalus bitorquatus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.3278521223","-26.7959248525","479","Hoplocephalus bitorquatus","1281800","2013-07-11","","1151013","INCIDENTAL","Mahen State Forest, Cooranga North via Jimbour, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.69278495","-27.2859254","479","Hoplocephalus bitorquatus","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","149.69278495","-27.2859254","479","Hoplocephalus bitorquatus","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"143","150.4677777766","-22.59833333","479","Hoplocephalus bitorquatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"144","150.1738888877","-22.4874999966","479","Hoplocephalus bitorquatus","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"145","145.65111546","-18.61095959","479","Hoplocephalus bitorquatus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"146","150.1677731","-26.83175725","479","Hoplocephalus bitorquatus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"147","152.3660634","-28.06362194","479","Hoplocephalus bitorquatus","568011","1996-12-02","1996-12-02","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.0931799","-28.19341936","479","Hoplocephalus bitorquatus","569715","2002-12-09","2002-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.5876229787","-26.2234882548","479","Hoplocephalus bitorquatus","900576","1999-02-28","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.4773701603","-26.1943597424","479","Hoplocephalus bitorquatus","899408","1999-02-24","1999-02-27","835886","SBBOP103","On track between P9 road and Jimmie Creek.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","147.8513333333","-21.47645","479","Hoplocephalus bitorquatus","859578","2004-04-30","","802283","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"152","147.85345","-21.4953666666","479","Hoplocephalus bitorquatus","859583","2004-04-30","","802289","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"153","147.88825","-21.7197166666","479","Hoplocephalus bitorquatus","859753","2004-04-15","","802474","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"154","147.9533","-21.9370166666","479","Hoplocephalus bitorquatus","859766","2004-04-15","","802455","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"155","147.8416153159","-21.415570349","479","Hoplocephalus bitorquatus","1042111","2006-09-14","2006-09-14","957517","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"156","148.8329019117","-24.1189331928","479","Hoplocephalus bitorquatus","1242502","2012-05-21","2012-05-25","1120575","INCIDENTAL","Humboldt Rd","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"157","150.5267292133","-26.9687591686","479","Hoplocephalus bitorquatus","1121266","2008-12-06","2008-12-06","1015135","E22","Wallumbilla - Kogan Pipeline, KP No E22","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"158","150.5495678335","-26.9716397074","479","Hoplocephalus bitorquatus","1121230","2008-12-08","2008-12-08","1015149","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"159","149.5569823882","-26.5679023676","479","Hoplocephalus bitorquatus","1120615","2009-01-25","2009-01-25","1014697","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"160","149.5678806429","-26.5773615311","479","Hoplocephalus bitorquatus","1120624","2009-01-25","2009-01-25","1014660","W45","Wallumbilla - Kogan Pipeline, KP No W45","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"161","149.5571051642","-26.568008447","479","Hoplocephalus bitorquatus","1120693","2009-01-26","2009-01-26","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"162","149.6623735826","-25.0334623377","479","Hoplocephalus bitorquatus","898929","2001-03-05","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.5229933106","-25.01875643","479","Hoplocephalus bitorquatus","898887","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","148.2954138302","-24.5305394155","479","Hoplocephalus bitorquatus","899787","2002-04-17","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","147.1605484879","-25.0069779415","479","Hoplocephalus bitorquatus","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","150.9009211397","-27.1773646791","479","Hoplocephalus bitorquatus","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","144.94347133","-17.334828012","479","Hoplocephalus bitorquatus","1352089","2015-11-12","2015-11-12","1208296","INCIDENTAL","Emu Creek, Petford, QLD","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","144.68681512","-17.340670799","479","Hoplocephalus bitorquatus","1352090","2015-11-15","2015-11-15","1208297","INCIDENTAL","Crooked Creek, Almaden, QLD","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","151.4356","-23.98815","479","Hoplocephalus bitorquatus","2075554","2022-01-31","2022-01-31","1794210","INCIDENTAL","30a Riverview Dr, River Ranch","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","151.71775431","-27.43174706","479","Hoplocephalus bitorquatus","487672","1770-05-23","1988-12-31","500525","42086","Oakey","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"171","147.63860841","-22.82344119","479","Hoplocephalus bitorquatus","480529","1960-01-01","1960-12-31","483232","19459","Clermont","1800","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
"172","150.091659487","-27.8333373239","479","Hoplocephalus bitorquatus","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
"173","151.81775285","-27.43174629","479","Hoplocephalus bitorquatus","540588","1992-01-01","1992-12-31","540548","120438","Only co-ordinates given-12","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
