"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.5288","-28.2007","16202","Schelhammera multiflora","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"106","142.4611111111","-10.7772222222","16202","Schelhammera multiflora","1613862","1990-02-28","1990-02-28","1454942","<UNNAMED>","Off Lockerbie Scrub Rd, 1.4km N along Punsand Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.1036111111","-12.4969444444","16202","Schelhammera multiflora","1646173","1989-06-20","1989-06-20","1411541","<UNNAMED>","22km by road E of Maloney's Springs, 62km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.71896795","-17.31967476","16202","Schelhammera multiflora","1730333","1995-06-15","1995-06-15","1550885","<UNNAMED>","Upper slope S of Butcher Creek, Gadgarra State Forest; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.3761188891","-13.7568225032","16202","Schelhammera multiflora","1742865","1991-11-27","1991-11-27","1529692","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2567227945","-16.9165005037","16202","Schelhammera multiflora","1918735","2010-05-14","2010-05-14","1701800","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.4594522224","-13.9568225032","16202","Schelhammera multiflora","1557860","1956-11-01","1956-11-30","1391500","<UNNAMED>","Headwaters of Goanna Creek, eastern McIlwraith Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3094394","-16.04013718","16202","Schelhammera multiflora","1590417","1986-08-13","1986-08-13","1439144","<UNNAMED>","Pool above falls of Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4172324713","-17.7426791013","16202","Schelhammera multiflora","1754739","1999-05-31","1999-05-31","1556120","<UNNAMED>","1.6km along road to Glen Gordon Station off Wooroora Road. Site ATH 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.90867878","-15.27027651","16202","Schelhammera multiflora","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3261060636","-16.0401371778","16202","Schelhammera multiflora","1619752","1984-12-03","1984-12-03","1445377","<UNNAMED>","Roaring Meg Creek, near rapids, ca. 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0088888889","-14.955","16202","Schelhammera multiflora","1855222","2014-08-04","2014-08-04","1648127","<UNNAMED>","87km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.052","-13.35558333","16202","Schelhammera multiflora","1865942","2013-05-21","2013-05-21","1663178","<UNNAMED>","Edge of pit area at Cape York Quarries, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.7594619635","-13.373498418","16202","Schelhammera multiflora","1768360","2001-06-26","2001-06-26","1553423","<UNNAMED>","Aurukun, western Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.7977770714","-18.6612561751","16202","Schelhammera multiflora","1772884","2001-04-10","2001-04-10","1532479","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.23614631","-12.33470616","16202","Schelhammera multiflora","1851972","2008-12-14","2008-12-14","1625931","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.99652452","-13.18369397","16202","Schelhammera multiflora","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4261107235","-17.2568008199","16202","Schelhammera multiflora","1557859","1972-01-06","1972-01-06","1371544","<UNNAMED>","SFR 194 on Dividing Range near Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4427874889","-10.8235048773","16202","Schelhammera multiflora","1542915","1962-05-09","1962-05-09","1342063","<UNNAMED>","bamaga District Cape York, 'Long Scrub' S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.47611333","-17.6234656","16202","Schelhammera multiflora","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2325","-15.81527778","16202","Schelhammera multiflora","1687191","1943-08-01","1943-08-01","1496282","<UNNAMED>","Shipton's Flat, headwaters of Annan R., S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.41778296","-12.58182734","16202","Schelhammera multiflora","1534936","1965-08-01","1965-08-31","1381494","<UNNAMED>","Near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4177773902","-17.2484674866","16202","Schelhammera multiflora","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
