"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","146.790006882","-21.5253876312","17372","Einadia nutans subsp. linifolia","1925367","1992-06-09","1992-06-09","1710347","<UNNAMED>","7km NW of Belyando Crossing (site 9/6-6) (GPS 21 31 37 146 47 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.9178302916","-27.2484416906","17372","Einadia nutans subsp. linifolia","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2287583333","-21.0710888889","17372","Einadia nutans subsp. linifolia","1930454","2017-02-28","2017-02-28","1716192","<UNNAMED>","Lamberts Lookout, Slade Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.91776015","-24.7484152611","17372","Einadia nutans subsp. linifolia","1931372","1963-04-23","1963-04-23","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4178253316","-24.4151182772","17372","Einadia nutans subsp. linifolia","1933447","1880-01-01","1880-12-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.08444026","-23.91510095","17372","Einadia nutans subsp. linifolia","1938220","1934-07-22","1934-07-22","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.84274203","-23.27342236","17372","Einadia nutans subsp. linifolia","1939972","1987-10-20","1987-10-20","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.67609348","-24.67341526","17372","Einadia nutans subsp. linifolia","1940178","1977-04-18","1977-04-18","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.75112731","-26.5817647","17372","Einadia nutans subsp. linifolia","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.75112731","-26.5817647","17372","Einadia nutans subsp. linifolia","1948106","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4178223","-28.58176723","17372","Einadia nutans subsp. linifolia","1948351","1936-02-28","1936-02-28","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.08442895","-22.08177243","17372","Einadia nutans subsp. linifolia","1948922","2007-09-18","2007-09-18","1617284","<UNNAMED>","Peak Downs East, 15km SE of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.97607536","-23.20675569","17372","Einadia nutans subsp. linifolia","1953686","1770-04-19","2000-11-07","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.75118614","-28.0817829","17372","Einadia nutans subsp. linifolia","1957018","1934-04-29","1934-04-29","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2511609336","-26.4151100493","17372","Einadia nutans subsp. linifolia","1959809","1945-10-12","1945-10-12","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8261111111","-27.6191666667","17372","Einadia nutans subsp. linifolia","1970822","1996-05-23","1996-05-23","1727655","<UNNAMED>","Land adjoining Council Tip Barclay St Bundamba Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6130556","-27.623","17372","Einadia nutans subsp. linifolia","1978463","2019-05-01","2019-05-01","1731942","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.25","-23.5833333333","17372","Einadia nutans subsp. linifolia","2022508","1919-04-01","1919-04-30","1752680","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6066666667","-27.3344444444","17372","Einadia nutans subsp. linifolia","2024344","2020-02-28","2020-02-28","1753720","<UNNAMED>","Picnic area at the point at Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2766666667","-23.5319444444","17372","Einadia nutans subsp. linifolia","2033512","1969-05-23","1969-05-23","1761527","<UNNAMED>","Rundle Island, Great Barrier Reef, about 48km from Gladstone, near Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.1130555556","-27.7772222222","17372","Einadia nutans subsp. linifolia","2046778","2021-06-11","2021-06-11","1770993","<UNNAMED>","Wet Haldon-Woodbine Road, SW of Mt Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.3277778","-28.5472222","17372","Einadia nutans subsp. linifolia","2055862","1936-02-23","1936-02-23","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.3277778","-28.5472222","17372","Einadia nutans subsp. linifolia","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.99","-24.1402778","17372","Einadia nutans subsp. linifolia","2078521","2003-10-13","2003-10-13","1796023","<UNNAMED>","Duaringa Road, at turn off from Baralaba - Rannes Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.9366944444","-21.5915","17372","Einadia nutans subsp. linifolia","2097527","2016-04-13","2016-04-13","1660253","<UNNAMED>","Nairana National Park, North of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0911389","-26.7805278","17372","Einadia nutans subsp. linifolia","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.3413888888","-27.6291666666","17372","Einadia nutans subsp. linifolia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"124","151.8786","-26.9346","17372","Einadia nutans subsp. linifolia","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
