"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.2839670681","-16.906800126","16264","Rotala mexicana","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.25635324","-16.67858279","16264","Rotala mexicana","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.6383333333","-14.0805555556","16264","Rotala mexicana","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.92194444","-18.5675","16264","Rotala mexicana","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.58527778","-22.06944444","16264","Rotala mexicana","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.2094476903","-19.8734551666","16264","Rotala mexicana","1926180","1981-07-07","1981-07-07","1708152","<UNNAMED>","Burdekin River, 35km N of Charters Towers at the Big Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3122199862","-18.9640115609","16264","Rotala mexicana","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.12613365","-19.0401348","16264","Rotala mexicana","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2568759582","-22.4069812401","16264","Rotala mexicana","1931152","2003-03-20","2003-03-20","1713031","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2427891","-19.12346236","16264","Rotala mexicana","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.9282834926","-17.2664693658","16264","Rotala mexicana","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.9281223254","-22.6470789105","16264","Rotala mexicana","1932335","1998-03-19","1998-03-19","1716258","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.2511505743","-18.2484792435","16264","Rotala mexicana","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3036082114","-16.9331911636","16264","Rotala mexicana","1932665","2004-07-24","2004-07-24","1714947","<UNNAMED>","Hann Tableland National Park, N of Boyle Creek, WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5698418095","-16.9692994966","16264","Rotala mexicana","1936290","2000-05-04","2000-05-04","1719546","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.45873208","-19.13060136","16264","Rotala mexicana","1938182","2001-04-05","2001-04-05","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.59274854","-20.40677295","16264","Rotala mexicana","1944360","1770-04-19","2000-11-07","1470256","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511022718","-15.4151392539","16264","Rotala mexicana","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2261200169","-18.5567952378","16264","Rotala mexicana","1950842","1991-04-13","1991-04-13","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4760997865","-14.673476098","16264","Rotala mexicana","1959313","1990-07-23","1990-07-23","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0055","-19.2417","16264","Rotala mexicana","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","140.5927","-18.4597","16264","Rotala mexicana","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","140.6305","-18.44","16264","Rotala mexicana","1178409","2000-01-01","2000-12-31","1064640","<UNNAMED>","Magowra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"125","140.6441","-18.5375","16264","Rotala mexicana","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","138.0519","-18.5868","16264","Rotala mexicana","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","138.1855","-18.3479","16264","Rotala mexicana","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
