"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.0161661092","-26.9266647448","16953","Hibiscus divaricatus","1800811","2006-09-30","2006-09-30","1587511","<UNNAMED>","Tibrogargan Creek near road crossing near Hussey Creek, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.82675488","-20.22716489","16953","Hibiscus divaricatus","1802172","2004-04-21","2004-04-21","1586561","<UNNAMED>","700m NNE of Mt. Chaine, North Molle Island National Park. Site No: PROS161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.83916667","-22.95166667","16953","Hibiscus divaricatus","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.60472222","-22.335","16953","Hibiscus divaricatus","1807737","2012-02-22","2012-02-22","1596194","<UNNAMED>","2km W of Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.01412474","-24.80452834","16953","Hibiscus divaricatus","1810305","2006-12-03","2006-12-03","1612246","<UNNAMED>","About 29km west of Monto on Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.9608333333","-23.7127777778","16953","Hibiscus divaricatus","1814892","2008-07-07","2008-07-07","1601299","<UNNAMED>","38km E of Duaringa on Capricorn Highway towards Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.98172727","-26.79360327","16953","Hibiscus divaricatus","1815009","2009-11-14","2009-11-14","1617919","<UNNAMED>","About 3km north-east of Landsborough, on lower catchment of Addlington Creek, Ewen Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.93452677","-26.92924322","16953","Hibiscus divaricatus","1816075","2009-10-03","2009-10-03","1639816","<UNNAMED>","Glass House Mountains. East Tibberoowuccum Mt. Side of Trachyte Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.29276628","-22.92343718","16953","Hibiscus divaricatus","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4466666667","-20.0708333333","16953","Hibiscus divaricatus","1831793","2005-08-23","2005-08-23","1630699","<UNNAMED>","Near Cape Gloucester, N of Proserpine, site CG01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.901","-24.23922222","16953","Hibiscus divaricatus","1834250","2009-09-26","2009-09-26","1641445","<UNNAMED>","Streeter Drive, just past Whyte Crescent turnoff, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.88519444","-24.15108333","16953","Hibiscus divaricatus","1834251","2009-09-22","2009-09-22","1622965","<UNNAMED>","Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.79808164","-23.18147558","16953","Hibiscus divaricatus","1845459","2007-01-01","2007-01-31","1637860","<UNNAMED>","Bluff Point National Park walking track, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.5427516","-22.12342737","16953","Hibiscus divaricatus","1846244","2010-01-01","2010-12-31","1589430","<UNNAMED>","Cultivated 60 Highfield Street, Durack ex Clairview, half way between Rockhampton and Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.67607536","-23.35675569","16953","Hibiscus divaricatus","1848092","2007-04-01","2007-04-01","1601574","<UNNAMED>","Emu Park Road about half way between Rockhampton and Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.917753175","-22.7484271823","16953","Hibiscus divaricatus","1849664","2009-11-11","2009-11-11","1639819","<UNNAMED>","Cultivated in garden, 726 Glamorgan Vale Rd, Glamorgan Vale, c. 8.5km SE of Lowood ex near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8789722222","-25.8363333333","16953","Hibiscus divaricatus","1857676","2015-12-17","2015-12-17","1647485","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.78555556","-22.56027778","16953","Hibiscus divaricatus","1858353","2014-02-17","2014-02-17","1657896","<UNNAMED>","Small headland, c. 2.6km S of Cape Clinton, Freshwater Sector, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.84504671","-19.14147777","16953","Hibiscus divaricatus","1862990","2012-09-01","2012-09-01","1652017","<UNNAMED>","550m N up the road to the water tank from the end of Mandalay Avenue, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.60011","-22.68305556","16953","Hibiscus divaricatus","1871893","2014-02-22","2014-02-22","1657865","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Road, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.99166667","-24.64166667","16953","Hibiscus divaricatus","1874958","1988-10-26","1988-10-26","1651116","<UNNAMED>","Littabella National Park, along road in middle sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.1221944444","-19.1857777778","16953","Hibiscus divaricatus","1876187","2012-05-19","2012-05-19","1649188","<UNNAMED>","Escarpment edge of Return Creek Gorge, c. 8.4km South, South-East of Taravale Homestead on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.6975","-22.62861111","16953","Hibiscus divaricatus","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.21182778","-21.97789444","16953","Hibiscus divaricatus","1912177","2008-10-04","2008-10-04","1685345","<UNNAMED>","Ex Mackay Regional Botanic Garden Living Collection, clonal material collected by G. Paterson ex Moranbah in 1990's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.8594198416","-22.7734271823","16953","Hibiscus divaricatus","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.5844086952","-23.4150890282","16953","Hibiscus divaricatus","1938762","1975-04-08","1975-04-08","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.74276114","-20.12344452","16953","Hibiscus divaricatus","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.45942203","-20.10677605","16953","Hibiscus divaricatus","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.58443956","-22.74844037","16953","Hibiscus divaricatus","1946135","1957-08-12","1957-08-12","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.58442942","-26.74842025","16953","Hibiscus divaricatus","1946244","1979-10-01","1979-10-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.084406022","-25.4150834221","16953","Hibiscus divaricatus","1949860","1916-01-01","1916-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.25106777","-24.08175365","16953","Hibiscus divaricatus","1954254","1924-04-01","1924-04-30","1391801","<UNNAMED>","Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.65608686","-23.24787023","16953","Hibiscus divaricatus","1967326","1998-07-02","1998-07-02","1724647","<UNNAMED>","Grasstree Creek catchment, Crestwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1227777778","-26.1613888889","16953","Hibiscus divaricatus","1967417","2014-11-13","2014-11-13","1724761","<UNNAMED>","'Bottle Tree', c. 16.8km ESE of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.2062400526","-22.4368529337","16953","Hibiscus divaricatus","1968675","2011-04-07","2011-04-07","1725871","<UNNAMED>","North-South Road, Shoalwater Bay Training area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.1102777778","-20.0111111111","16953","Hibiscus divaricatus","2078214","1978-04-18","1978-04-18","1795830","<UNNAMED>","Mt Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.9022222","-19.5658333","16953","Hibiscus divaricatus","2078898","2016-09-22","2016-09-22","1796387","<UNNAMED>","Mountview Drive, about 1km N from junction with Clarke Road, NE of Woodstock (on Flinders Way).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.6005555556","-24.5338888889","16953","Hibiscus divaricatus","2137809","1947-10-01","1947-10-31","1840920","<UNNAMED>","Mt Scoria, c. 6.4km SSE of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.842726895","-24.540085429","16953","Hibiscus divaricatus","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","151.842726895","-24.540085429","16953","Hibiscus divaricatus","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","151.842726895","-24.540085429","16953","Hibiscus divaricatus","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"146","147.7427512088","-20.1234456696","16953","Hibiscus divaricatus","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"147","147.7760840947","-20.1234454646","16953","Hibiscus divaricatus","1260482","1992-07-11","1992-07-11","1136078","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
