"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","140.8880555555","-23.7219444444","1978","Dendrocygna eytoni","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"202","141.1908333333","-23.8727777777","1978","Dendrocygna eytoni","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"203","141.1030555555","-23.6838888888","1978","Dendrocygna eytoni","570656","2000-07-22","2000-07-22","554153","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"204","140.8877777777","-23.7213888888","1978","Dendrocygna eytoni","570657","2000-07-10","2000-07-10","554154","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"205","140.965","-25.8666666666","1978","Dendrocygna eytoni","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"206","141.1030555555","-23.6838888888","1978","Dendrocygna eytoni","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"207","141.1030555555","-23.6838888888","1978","Dendrocygna eytoni","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"208","140.9644444444","-23.8655555555","1978","Dendrocygna eytoni","570702","2000-07-14","2000-07-14","553941","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"209","141.1141666666","-23.5775","1978","Dendrocygna eytoni","570734","2002-02-27","2002-02-27","554200","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"210","141.0336437653","-23.9978688585","1978","Dendrocygna eytoni","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"211","141.1147289979","-23.5774468882","1978","Dendrocygna eytoni","1001500","2004-11-09","","920855","Wahdonga waterhole","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"212","141.1514080626","-23.4124303562","1978","Dendrocygna eytoni","1001501","2004-11-09","","920853","Pot Jostler Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"213","140.8890409437","-23.7206177254","1978","Dendrocygna eytoni","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"214","140.8890409437","-23.7206177254","1978","Dendrocygna eytoni","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"215","140.8890409437","-23.7206177254","1978","Dendrocygna eytoni","1121317","2008-08-27","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"216","141.2086317248","-23.7745043476","1978","Dendrocygna eytoni","1121312","2007-04-26","","1015235","Cooyrie Waterhole","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"217","141.2268055555","-23.8710833333","1978","Dendrocygna eytoni","1499622","2018-03-01","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"218","140.8881944444","-23.7226944444","1978","Dendrocygna eytoni","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"219","140.8881944444","-23.7226944444","1978","Dendrocygna eytoni","1499585","2018-01-04","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"220","140.9860641234","-23.6722148222","1978","Dendrocygna eytoni","1407842","2016-03-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"221","141.0145452056","-23.860399167","1978","Dendrocygna eytoni","1407889","2016-12-08","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"222","141.4164293136","-23.9685848883","1978","Dendrocygna eytoni","1407864","2016-01-26","","1247311","Scott's tank","Scott's tank south-west of Diamantina homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"223","140.9466666666","-24.0769444444","1978","Dendrocygna eytoni","1499629","2018-02-19","","1330759","Paraputcheri waterhole","Paraputcheri waterhole, Spring Creek Diamantina - Davenport boundary, 42 km south-west of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"224","141.1414288527","-23.7640124423","1978","Dendrocygna eytoni","1407883","2016-09-23","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"225","141.1414288527","-23.7640124423","1978","Dendrocygna eytoni","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"226","141.2075134458","-23.9352106461","1978","Dendrocygna eytoni","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"227","141.2075134458","-23.9352106461","1978","Dendrocygna eytoni","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"228","141.2075134458","-23.9352106461","1978","Dendrocygna eytoni","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"229","141.2075134458","-23.9352106461","1978","Dendrocygna eytoni","1407876","2016-01-24","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"230","141.2082296249","-23.774694573","1978","Dendrocygna eytoni","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"231","141.3678888888","-23.5471944444","1978","Dendrocygna eytoni","1499571","2018-01-09","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"232","140.8438200291","-23.7893164081","1978","Dendrocygna eytoni","1348614","2014-01-20","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"233","140.8438200291","-23.7893164081","1978","Dendrocygna eytoni","1499581","2018-01-25","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"234","141.1051400437","-23.68229635","1978","Dendrocygna eytoni","1407910","2015-02-24","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"235","141.1507769241","-23.785555221","1978","Dendrocygna eytoni","1319728","2015-01-09","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"236","141.144546593","-23.7700974899","1978","Dendrocygna eytoni","1348590","2015-01-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"237","140.896664162","-23.5327786604","1978","Dendrocygna eytoni","1407856","2015-11-14","","1247326","Covett's tank","Covett's tank 2 km east of Springvale boundary","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"238","140.896664162","-23.5327786604","1978","Dendrocygna eytoni","1407870","2016-02-24","","1247326","Covett's tank","Covett's tank 2 km east of Springvale boundary","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"239","140.9781635946","-23.941915752","1978","Dendrocygna eytoni","1499563","2016-12-09","","1330721","Packsaddle waterhole","Packsaddle waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"240","153.049892443","-26.4992809297","1978","Dendrocygna eytoni","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"241","143.55111111","-18.29833333","1978","Dendrocygna eytoni","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"242","151.0515","-23.8786","1978","Dendrocygna eytoni","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"243","151.3127","-23.9252","1978","Dendrocygna eytoni","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"244","147.25110089","-19.99844709","1978","Dendrocygna eytoni","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"245","138.75120007","-19.01516722","1978","Dendrocygna eytoni","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"246","148.643","-20.4955","1978","Dendrocygna eytoni","922483","1981-01-01","1981-01-31","858186","175414","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"247","148.643","-20.4955","1978","Dendrocygna eytoni","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"248","148.5983","-20.5149","1978","Dendrocygna eytoni","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"249","148.643","-20.4955","1978","Dendrocygna eytoni","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"250","148.5983","-20.5149","1978","Dendrocygna eytoni","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"251","148.643","-20.4955","1978","Dendrocygna eytoni","922489","1981-05-01","1981-05-31","858192","175420","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"252","148.643","-20.4955","1978","Dendrocygna eytoni","922490","1981-06-01","1981-06-30","858193","175421","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"253","148.5983","-20.5149","1978","Dendrocygna eytoni","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"254","148.643","-20.4955","1978","Dendrocygna eytoni","922496","1981-12-01","1981-12-31","858199","175427","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","148.5983","-20.5149","1978","Dendrocygna eytoni","922438","1982-01-01","1982-01-31","858141","175369","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"256","148.5983","-20.5149","1978","Dendrocygna eytoni","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"257","148.643","-20.4955","1978","Dendrocygna eytoni","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"258","150.6510761","-24.40675017","1978","Dendrocygna eytoni","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","141.1049166666","-23.6825277777","1978","Dendrocygna eytoni","461265","2001-11-20","2001-11-20","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"260","141.1049166666","-23.6825277777","1978","Dendrocygna eytoni","461266","2001-11-21","2001-11-21","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"261","141.1049166666","-23.6825","1978","Dendrocygna eytoni","461184","2001-01-11","2001-01-11","454827","INCIDENTAL","Diamantina National Park - Hunter's Gorge","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"262","141.0235","-23.857","1978","Dendrocygna eytoni","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"263","148.42887014","-21.53593829","1978","Dendrocygna eytoni","550839","1996-04-20","1996-04-20","467458","157047","Entrance dam, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"264","150.09198718","-27.80545012","1978","Dendrocygna eytoni","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"265","149.7713326","-25.5147944","1978","Dendrocygna eytoni","542198","1999-03-05","1999-03-05","538938","122054","reedy lagoon on E side Leichhardt Hway N of Taroom & S of the Bauhinia Downs t'off Site=L240, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"266","151.62018571","-26.04027181","1978","Dendrocygna eytoni","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"267","149.7391488","-23.21642975","1978","Dendrocygna eytoni","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"268","146.6813888888","-22.3672222222","1978","Dendrocygna eytoni","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"269","150.83443759","-27.73175207","1978","Dendrocygna eytoni","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"270","147.4786111111","-26.6983333333","1978","Dendrocygna eytoni","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"271","147.53442813","-19.54011453","1978","Dendrocygna eytoni","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"272","147.53442813","-19.54011453","1978","Dendrocygna eytoni","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"273","147.50942845","-19.53178131","1978","Dendrocygna eytoni","550164","1972-12-01","1972-12-31","468145","144995","Pools behind mangroves along Plantation Ck, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"274","150.0681993856","-22.1541314842","1978","Dendrocygna eytoni","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"275","149.767467934","-23.6388977743","1978","Dendrocygna eytoni","895128","1999-06-03","","837921","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"276","149.7685809074","-23.7691688669","1978","Dendrocygna eytoni","895130","1999-06-03","","837919","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"277","146.7316394","-19.406792554","1978","Dendrocygna eytoni","556243","1986-09-01","1986-09-30","462038","162467","Ross River Dam (adj lagoon)","450","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"278","153.03856478","-27.30673742","1978","Dendrocygna eytoni","540301","1968-10-06","1968-10-06","540843","120151","Bald Hills Creek","2200","7095","Fien (1969)","3461","Department of Environment, Science and Innovation","DES"
"279","139.54286197","-20.59432734","1978","Dendrocygna eytoni","525060","1977-01-01","1977-12-31","530114","110866","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"280","152.20908036","-27.49840958","1978","Dendrocygna eytoni","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"281","152.269967","-27.57426","1978","Dendrocygna eytoni","1885606","2013-10-16","2013-10-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"282","152.269967","-27.57426","1978","Dendrocygna eytoni","1885649","2012-12-25","2012-12-25","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"283","152.269967","-27.57426","1978","Dendrocygna eytoni","1885656","2013-02-10","2013-02-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"284","152.269967","-27.57426","1978","Dendrocygna eytoni","1885657","2013-02-15","2013-02-15","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"285","152.270545","-27.571235","1978","Dendrocygna eytoni","1880525","2013-12-25","2013-12-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"286","152.270545","-27.571235","1978","Dendrocygna eytoni","1881803","2017-10-25","2017-10-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"287","152.270545","-27.571235","1978","Dendrocygna eytoni","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"288","152.270545","-27.571235","1978","Dendrocygna eytoni","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"289","152.270545","-27.571235","1978","Dendrocygna eytoni","1885611","2015-04-26","2015-04-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"290","152.270545","-27.571235","1978","Dendrocygna eytoni","1885617","2010-07-05","2010-07-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"291","152.270545","-27.571235","1978","Dendrocygna eytoni","1885630","2018-09-24","2018-09-24","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"292","152.270545","-27.571235","1978","Dendrocygna eytoni","1885635","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"293","152.270545","-27.571235","1978","Dendrocygna eytoni","1885644","2015-07-30","2015-07-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"294","152.270545","-27.571235","1978","Dendrocygna eytoni","1885660","2014-02-05","2014-02-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"295","152.270545","-27.571235","1978","Dendrocygna eytoni","1885677","2015-05-28","2015-05-28","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"296","152.270545","-27.571235","1978","Dendrocygna eytoni","1885698","2016-11-13","2016-11-13","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"297","152.270545","-27.571235","1978","Dendrocygna eytoni","1885701","2016-09-26","2016-09-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"298","152.270545","-27.571235","1978","Dendrocygna eytoni","1885805","2015-04-10","2015-04-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"299","152.270545","-27.571235","1978","Dendrocygna eytoni","1885810","2015-08-02","2015-10-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"300","152.270545","-27.571235","1978","Dendrocygna eytoni","1885826","2016-10-17","2016-10-17","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"301","152.270545","-27.571235","1978","Dendrocygna eytoni","1885829","2015-10-20","2015-10-20","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"302","152.270545","-27.571235","1978","Dendrocygna eytoni","1927646","2018-07-23","2018-07-23","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"303","152.270545","-27.571235","1978","Dendrocygna eytoni","1927649","2018-06-10","2018-06-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"304","152.270545","-27.571235","1978","Dendrocygna eytoni","1927651","2018-05-30","2018-05-30","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"305","152.270545","-27.571235","1978","Dendrocygna eytoni","1927652","2017-03-07","2017-03-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"306","152.270545","-27.571235","1978","Dendrocygna eytoni","1927981","2018-06-10","2018-06-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"307","152.270545","-27.571235","1978","Dendrocygna eytoni","1969840","2018-08-03","2018-08-03","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"308","152.270545","-27.571235","1978","Dendrocygna eytoni","1969849","2019-01-25","2019-01-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"309","152.270545","-27.571235","1978","Dendrocygna eytoni","1969855","2018-08-06","2018-08-06","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"310","152.270545","-27.571235","1978","Dendrocygna eytoni","1969856","2019-01-07","2019-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"311","152.270545","-27.571235","1978","Dendrocygna eytoni","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"312","152.27046","-27.5743","1978","Dendrocygna eytoni","1885624","2018-01-22","2018-01-22","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"313","152.27046","-27.5743","1978","Dendrocygna eytoni","1885627","2018-02-22","2018-02-22","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"314","152.27046","-27.5743","1978","Dendrocygna eytoni","1885639","2015-08-10","2015-08-10","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"315","152.27046","-27.5743","1978","Dendrocygna eytoni","1885643","2015-10-01","2015-10-01","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"316","152.27046","-27.5743","1978","Dendrocygna eytoni","1969859","2019-04-02","2019-04-02","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"317","152.27046","-27.5743","1978","Dendrocygna eytoni","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"318","152.270545","-27.571235","1978","Dendrocygna eytoni","2096154","2021-06-12","2021-06-12","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"319","152.270545","-27.571235","1978","Dendrocygna eytoni","2096156","2021-07-10","2021-07-10","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"320","152.270545","-27.571235","1978","Dendrocygna eytoni","2096159","2021-09-07","2021-09-07","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"321","152.269967","-27.57426","1978","Dendrocygna eytoni","2030933","2020-05-16","2020-05-16","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
