"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","138.2102861059","-23.2613028638","8422","Rhodanthe floribunda","1906020","2010-06-23","2010-06-23","1685335","<UNNAMED>","Cravens Peak, 8km from Ocean Bore and 3km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.5250800176","-23.8607431668","8422","Rhodanthe floribunda","1906774","2010-06-26","2010-06-26","1701327","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.08555556","-23.33055556","8422","Rhodanthe floribunda","1908386","2010-06-12","2010-06-12","1707178","<UNNAMED>","'Cravens Peak'. Westen side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.16056","-23.43889","8422","Rhodanthe floribunda","1911683","2010-06-13","2010-06-13","1684433","<UNNAMED>","Carlo; swamp west of Two Hills (Alfred and Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.5325","-24.1033333333","8422","Rhodanthe floribunda","1916273","2010-10-25","2010-10-25","1700498","<UNNAMED>","Astrebla Downs, NP approx 160 km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.3455555556","-23.2063888889","8422","Rhodanthe floribunda","1919334","2010-06-22","2010-06-22","1687609","<UNNAMED>","Cravens Peak, 3.9km south west of Pudding Bore on track to Ocean Bore, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5269611444","-26.0650850287","8422","Rhodanthe floribunda","1923980","2003-08-28","2003-08-28","1680759","<UNNAMED>","Charleville-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.3023639807","-23.3085494621","8422","Rhodanthe floribunda","1924036","2010-06-24","2010-06-24","1694054","<UNNAMED>","Cravens Peak, 9km along Norries track between Ocean Bore and Norries Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.4173154766","-27.930016774","8422","Rhodanthe floribunda","1931837","2008-08-18","2008-08-18","1716736","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.58450948","-25.91512213","8422","Rhodanthe floribunda","1939496","1963-08-28","1963-08-28","1382215","<UNNAMED>","Near Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.41786582","-26.08180211","8422","Rhodanthe floribunda","1949784","1955-10-13","1955-10-13","1420528","<UNNAMED>","Thylungra c 75m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.0845032692","-27.0817779605","8422","Rhodanthe floribunda","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.425","-28.725","8422","Rhodanthe floribunda","1957449","1975-11-22","1975-11-22","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.9178424378","-27.2484477231","8422","Rhodanthe floribunda","1957695","1930-10-01","1930-10-31","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2511609336","-26.4151100493","8422","Rhodanthe floribunda","1957858","1770-04-19","1991-07-01","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9066666667","-27.9819444444","8422","Rhodanthe floribunda","2007333","1984-10-06","1984-10-06","1738286","<UNNAMED>","Cunnamulla Road, 10km W of Charleville-Bollon Road, 23km S of Paroo Shire boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7827777778","-27.9341666667","8422","Rhodanthe floribunda","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.5752777778","-28.0122222222","8422","Rhodanthe floribunda","2097042","2022-08-29","2022-08-29","1810804","<UNNAMED>","9.4km E of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.5","-21.5","8422","Rhodanthe floribunda","2099344","1770-04-19","1991-07-01","1813044","<UNNAMED>","Georgina River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5305389","-27.9683889","8422","Rhodanthe floribunda","2110344","2022-12-11","2022-12-11","1822384","<UNNAMED>","Permanent monitoring site BowMulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9736","-27.8193","8422","Rhodanthe floribunda","2117395","2022-10-01","2022-10-01","1824510","<UNNAMED>","Beside Middle Road, 28.8km from Balonne Highway, on the way to Thrushton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.326121","-28.740827","8422","Rhodanthe floribunda","2125148","2022-08-12","2022-08-12","1829957","<UNNAMED>","14.2km NW of old Mirintu Homestead on Dribbler Bore track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.6785694444","-26.4116667","8422","Rhodanthe floribunda","869772","2001-12-16","2001-12-16","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
