"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.24765287","-24.12571056","36235","Verbesina encelioides var. encelioides","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.08943663","-28.40619306","36235","Verbesina encelioides var. encelioides","1745045","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3780260343","-23.6631427996","36235","Verbesina encelioides var. encelioides","1746194","2004-11-10","2004-11-10","1575272","<UNNAMED>","Show grounds, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.012419115","-24.4414570038","36235","Verbesina encelioides var. encelioides","1746283","2005-02-21","2005-02-21","1519944","<UNNAMED>","Wealwandangie, 35km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2925430622","-23.5501188985","36235","Verbesina encelioides var. encelioides","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8219222825","-23.9928662385","36235","Verbesina encelioides var. encelioides","1753482","2004-11-05","2004-11-05","1538289","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba on to Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1638861221","-28.867303003","36235","Verbesina encelioides var. encelioides","1753740","2001-04-12","2001-04-12","1549692","<UNNAMED>","Queensland/New South Wales border, 2km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.27612879","-22.34011403","36235","Verbesina encelioides var. encelioides","1759424","2001-10-12","2001-10-12","1568720","<UNNAMED>","Bimbah East 150km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.2117256523","-28.9806635074","36235","Verbesina encelioides var. encelioides","1762879","1999-04-05","1999-04-05","1530980","<UNNAMED>","Near road across W end Byra Lagoon area, ca 200m from Byra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.13468097","-28.12478942","36235","Verbesina encelioides var. encelioides","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.4844978529","-26.7170546549","36235","Verbesina encelioides var. encelioides","1766763","2002-01-28","2002-01-28","1576712","<UNNAMED>","37km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2916666667","-23.6916666667","36235","Verbesina encelioides var. encelioides","1767730","2003-05-07","2003-05-07","1555860","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.68945997","-28.42398017","36235","Verbesina encelioides var. encelioides","1768282","2001-12-11","2001-12-11","1552271","<UNNAMED>","24km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.34333578","-24.23092923","36235","Verbesina encelioides var. encelioides","1768589","1998-10-11","1998-10-11","1562510","<UNNAMED>","6.7km from Dawson Highway towards 'Orion Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.79273999","-27.62340509","36235","Verbesina encelioides var. encelioides","1769124","1997-04-20","1997-04-20","1552253","<UNNAMED>","Sapling Pocket (Camerons Scrub) at end of Russels Rd, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.53246398","-24.36947367","36235","Verbesina encelioides var. encelioides","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.6138685377","-24.2228606049","36235","Verbesina encelioides var. encelioides","1770601","2005-03-28","2005-03-28","1539666","<UNNAMED>","Adjacent to Perch Creek, 6.3km along Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.12614528","-26.42343916","36235","Verbesina encelioides var. encelioides","1772233","1993-07-04","1993-07-04","1550946","<UNNAMED>","Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.77839061","-24.88373353","36235","Verbesina encelioides var. encelioides","1772495","2000-05-12","2000-05-12","1539085","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.07863299","-24.53788362","36235","Verbesina encelioides var. encelioides","1772507","1998-03-26","1998-03-26","1567474","<UNNAMED>","Fairview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.559742902","-28.5378690346","36235","Verbesina encelioides var. encelioides","1773272","2001-12-11","2001-12-11","1528869","<UNNAMED>","12km S from Talwood on road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.27583057","-28.98424745","36235","Verbesina encelioides var. encelioides","1773592","2001-04-12","2001-04-12","1531984","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.2666371455","-23.8486983552","36235","Verbesina encelioides var. encelioides","1774016","2004-11-24","2004-11-24","1527897","<UNNAMED>","Banana Shire, Dululu, on Dee River, SW of Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.50320509","-28.88045952","36235","Verbesina encelioides var. encelioides","1775833","2001-05-18","2001-05-18","1544391","<UNNAMED>","Currawinya National Park, shearing shed complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5688536221","-24.8759158839","36235","Verbesina encelioides var. encelioides","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2760901057","-23.4892644019","36235","Verbesina encelioides var. encelioides","1776626","2004-11-08","2004-11-08","1561865","<UNNAMED>","Duaringa Shire, 20km N of Dingo, Fitzroy Development Road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.37885937","-23.65925391","36235","Verbesina encelioides var. encelioides","1776655","2004-11-10","2004-11-10","1550108","<UNNAMED>","Dump, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2032454175","-24.0972854813","36235","Verbesina encelioides var. encelioides","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.4007622166","-24.453281423","36235","Verbesina encelioides var. encelioides","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.42700343","-28.768719063","36235","Verbesina encelioides var. encelioides","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.0301866841","-22.1417021375","36235","Verbesina encelioides var. encelioides","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4042041881","-24.5417781749","36235","Verbesina encelioides var. encelioides","1788049","2004-05-11","2004-05-11","1616229","<UNNAMED>","Springsure - Tambo road, 3.4km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.46644549","-23.79873658","36235","Verbesina encelioides var. encelioides","1790945","2005-09-22","2005-09-22","1625527","<UNNAMED>","Hangmans Gully, 43km NNE of Isisford on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.8718776431","-24.4339104328","36235","Verbesina encelioides var. encelioides","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0497171869","-24.2161008341","36235","Verbesina encelioides var. encelioides","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.1908552088","-24.8578836201","36235","Verbesina encelioides var. encelioides","1799593","2006-01-06","2006-01-06","1582689","<UNNAMED>","Mitchell Springs, Louisa Creek, Salvator Rosa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.87608686","-24.39491693","36235","Verbesina encelioides var. encelioides","1800556","1999-05-23","1999-05-23","1630784","<UNNAMED>","Vandyke Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5669487886","-25.1762029533","36235","Verbesina encelioides var. encelioides","1803022","2006-05-22","2006-05-22","1623175","<UNNAMED>","Moolayember Gap, 86km by road N of Injune on road to Rolleston; 200m N of rest stop on E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.0027777778","-25.2575","36235","Verbesina encelioides var. encelioides","1803167","2010-05-14","2010-05-14","1580929","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3431308871","-24.2786738327","36235","Verbesina encelioides var. encelioides","1803648","2005-08-30","2005-08-30","1612363","<UNNAMED>","Douglas Ponds Creek crossing, Landsborough Highway, c. 25km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4802975538","-24.4047016105","36235","Verbesina encelioides var. encelioides","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2929597289","-23.5485633429","36235","Verbesina encelioides var. encelioides","1804207","2005-08-30","2005-08-30","1639889","<UNNAMED>","Washdown facility and saleyards, Barcaldine, N side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.2008","-27.3319166667","36235","Verbesina encelioides var. encelioides","1804480","2008-11-13","2008-11-13","1610948","<UNNAMED>","The Gums, c. 27km directly WSW of Tara, or 29km by road. C. 106km directly WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5841667324","-28.2623070318","36235","Verbesina encelioides var. encelioides","1812073","2007-12-02","2007-12-02","1614715","<UNNAMED>","NE corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.8907969507","-23.902032187","36235","Verbesina encelioides var. encelioides","1815697","2004-12-16","2004-12-16","1628299","<UNNAMED>","Calliope Shire, 1.9km S of Bracewell State School (Mt Larcom-Bracewell road), c. 50km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2815152844","-23.654424454","36235","Verbesina encelioides var. encelioides","1817383","2005-08-30","2005-08-30","1638414","<UNNAMED>","10km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.8629823466","-24.4342594627","36235","Verbesina encelioides var. encelioides","1818034","1999-05-23","1999-05-23","1580356","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.35075321","-25.95736784","36235","Verbesina encelioides var. encelioides","1820154","2005-08-30","2005-08-30","1601190","<UNNAMED>","West Rocky Creek, c. 50km S of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.9879112271","-23.534316443","36235","Verbesina encelioides var. encelioides","1820160","2005-08-30","2005-08-30","1617450","<UNNAMED>","Near Packsaddle Creek, c. 30km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.74755728","-24.69901131","36235","Verbesina encelioides var. encelioides","1821113","2009-07-17","2009-07-17","1623864","<UNNAMED>","Hill of Knowledge, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.28198338","-23.45428629","36235","Verbesina encelioides var. encelioides","1821218","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.91163107","-26.15202658","36235","Verbesina encelioides var. encelioides","1821432","2008-02-09","2008-02-09","1598907","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8495094825","-25.5501221286","36235","Verbesina encelioides var. encelioides","1825198","2005-09-21","2005-09-21","1614973","<UNNAMED>","59km by road SW of Blackall on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.2269444444","-23.5508333333","36235","Verbesina encelioides var. encelioides","1826186","2004-11-06","2004-11-06","1614385","<UNNAMED>","6km E of Emerald on road to Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.1178367634","-28.9819329519","36235","Verbesina encelioides var. encelioides","1828385","2003-07-22","2003-07-22","1604296","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, on southeastern side of Byra-Goodooga Road c. 0.8km NE of grid at Qld/NSW border, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.9681787","-24.06852956","36235","Verbesina encelioides var. encelioides","1838878","2008-11-18","2008-11-18","1603907","<UNNAMED>","Avington Station, Stock Route on the Barcoo River, W of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.6527657645","-21.4978851113","36235","Verbesina encelioides var. encelioides","1840436","2006-03-27","2006-03-27","1619716","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield, 35km SE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.19915866","-23.4967695","36235","Verbesina encelioides var. encelioides","1841081","2004-12-09","2004-12-09","1601132","<UNNAMED>","Donohue's Rd, c. 5km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.151936433","-23.4353806112","36235","Verbesina encelioides var. encelioides","1845295","2009-02-05","2009-02-05","1640176","<UNNAMED>","Macquarie Downs, 10km north of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.57759325","-25.79799707","36235","Verbesina encelioides var. encelioides","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.36337852","-27.07704969","36235","Verbesina encelioides var. encelioides","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.8853041141","-26.1276038466","36235","Verbesina encelioides var. encelioides","1852736","2007-11-22","2007-11-22","1584356","<UNNAMED>","Bank of Maranoa River, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.6477773649","-27.7558568153","36235","Verbesina encelioides var. encelioides","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.65333814","-26.33831599","36235","Verbesina encelioides var. encelioides","1855593","2014-09-25","2014-09-25","1662705","<UNNAMED>","Nalpa Downs, c. 40 km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5964722222","-27.9840277778","36235","Verbesina encelioides var. encelioides","1857160","2011-04-19","2011-04-19","1665865","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.71784406","-24.12050848","36235","Verbesina encelioides var. encelioides","1864024","1998-09-02","1998-09-02","1659721","<UNNAMED>","20km NE of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.70833333","-25.25833333","36235","Verbesina encelioides var. encelioides","1872651","2002-06-29","2002-06-29","1653255","<UNNAMED>","Adjacent to [more or less] 400 O'Regans Creek Road, Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.2455111111","-20.1042527778","36235","Verbesina encelioides var. encelioides","1885178","2016-11-16","2016-11-16","1670661","<UNNAMED>","Council washdown bay at saleyards, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6928131872","-23.5734494794","36235","Verbesina encelioides var. encelioides","1887254","1975-05-17","1975-05-17","1672072","<UNNAMED>","Ca 40km E of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.2492468909","-23.4356257889","36235","Verbesina encelioides var. encelioides","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.2585930769","-24.8867503972","36235","Verbesina encelioides var. encelioides","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.75112731","-26.5817647","36235","Verbesina encelioides var. encelioides","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.02305556","-24.09944444","36235","Verbesina encelioides var. encelioides","1899653","2007-12-15","2007-12-15","1680822","<UNNAMED>","'Bald Hills' Station, where Green Ck is crossed by the Tonkoro Rd. Growing along Green Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.74916667","-25.525","36235","Verbesina encelioides var. encelioides","1902466","2004-05-17","2004-05-17","1685613","<UNNAMED>","Lonesome Section, Expedition National Park. 200m south of house on track to grid to Acacia Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.8953003646","-24.9176688674","36235","Verbesina encelioides var. encelioides","1902565","2004-01-28","2004-01-28","1680740","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Gee Gee Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.76486744","-24.45921677","36235","Verbesina encelioides var. encelioides","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.276666667","-28.984444444","36235","Verbesina encelioides var. encelioides","1916611","2001-04-12","2001-04-12","1695645","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.477433149","-23.6054633919","36235","Verbesina encelioides var. encelioides","1919235","2003-11-07","2003-11-07","1687237","<UNNAMED>","Belgamba Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.6256752","-25.57402226","36235","Verbesina encelioides var. encelioides","1919650","2009-04-23","2009-04-23","1697707","<UNNAMED>","Upper Maranoa River, about 8.5km due south-east of Mount Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.60055556","-26.25444444","36235","Verbesina encelioides var. encelioides","1921261","2008-12-20","2008-12-20","1684368","<UNNAMED>","'Andromeda', ca. 30km north of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.730877964","-24.453311064","36235","Verbesina encelioides var. encelioides","1922086","2011-05-10","2011-05-10","1700062","<UNNAMED>","About 2.6km due South of Mount Kroombit, eastern Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.1905555556","-24.8580555556","36235","Verbesina encelioides var. encelioides","1924069","2005-09-26","2005-09-26","1682489","<UNNAMED>","Salvator Rosa National Park. 200m north of Major Mitchell Springs. 9km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.80375166","-24.16290489","36235","Verbesina encelioides var. encelioides","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.8791666667","-28.5358333333","36235","Verbesina encelioides var. encelioides","1926608","2010-03-28","2010-03-28","1708858","<UNNAMED>","Powerline easement, Whetstone SF, east of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2511541733","-23.5817855651","36235","Verbesina encelioides var. encelioides","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.645186","-20.220221","36235","Verbesina encelioides var. encelioides","1931408","1770-04-19","2019-09-17","1716183","<UNNAMED>","Burdekin River, Cardikan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0593943145","-27.4400693506","36235","Verbesina encelioides var. encelioides","1936481","1965-01-11","1965-01-11","1718415","<UNNAMED>","Hamilton, adjacent to Ungra Wool Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.8810651814","-25.4609160504","36235","Verbesina encelioides var. encelioides","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.3823216476","-24.3258267927","36235","Verbesina encelioides var. encelioides","1940543","1999-03-16","1999-03-16","1707689","<UNNAMED>","NE of Rolleston-Springsure Road on N bank of Canopys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9177468522","-26.5817479919","36235","Verbesina encelioides var. encelioides","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2510782007","-25.5817512386","36235","Verbesina encelioides var. encelioides","1941585","1959-03-10","1959-03-10","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177468522","-26.9150813253","36235","Verbesina encelioides var. encelioides","1942970","1969-09-01","1969-09-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5844021709","-27.4150730992","36235","Verbesina encelioides var. encelioides","1943171","1934-01-16","1934-01-16","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.2533461994","-28.5331434318","36235","Verbesina encelioides var. encelioides","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2511541733","-23.5817855651","36235","Verbesina encelioides var. encelioides","1945794","1958-06-07","1958-06-07","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.4177493556","-24.415083309","36235","Verbesina encelioides var. encelioides","1948503","1964-09-12","1964-09-12","1409469","<UNNAMED>","6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4178253316","-24.4151182772","36235","Verbesina encelioides var. encelioides","1949156","1946-04-11","1946-04-11","1374561","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.2550445183","-28.5903783433","36235","Verbesina encelioides var. encelioides","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
