"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","153.0530981724","-26.4835063372","25615","Frullania","1872779","2014-04-23","2014-04-23","1666056","<UNNAMED>","Doonan Wetlands Nature Refuge, N of Doonan Bridge East Rd, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.01679556","-24.41354361","25615","Frullania","1875701","2015-12-15","2015-12-15","1645774","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5289337751","-17.5899513836","25615","Frullania","1877267","2001-01-19","2001-01-19","1660798","<UNNAMED>","Windy Hill wind farm near Ravenshoe, in car park near observation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.70339673","-27.20528919","25615","Frullania","1879428","2015-01-10","2015-01-10","1656960","<UNNAMED>","Kluvers Lookout, Range Road Forest Drive, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.9428336111","-21.0314216667","25615","Frullania","1879625","2014-07-03","2014-07-03","1657478","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks NP, S of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.753227709","-27.2967875116","25615","Frullania","1879626","2014-05-08","2014-05-08","1664127","<UNNAMED>","Lepidozamia Break, about 110m N from Northbrook Parkway, c. 6.3km from Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.21688977","-24.63652864","25615","Frullania","1907154","2011-04-08","2011-04-08","1705901","<UNNAMED>","About 1.8km due north east of Pine Mountain, Pine Mountain National park (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9594021706","-27.0900730995","25615","Frullania","1942106","1888-09-01","1888-09-30","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0593943145","-27.4400693506","25615","Frullania","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177571","-27.58174583","25615","Frullania","1942768","1883-11-01","1883-11-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.09272375","-26.5567364","25615","Frullania","1944018","1984-02-13","1984-02-13","1570232","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.29916667","-16.39527778","25615","Frullania","1944828","2012-03-28","2012-03-28","1615102","<UNNAMED>","Coast Range, Little Falls Creek catchment, Manjal Jimalji track, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.78722222","-17.38","25615","Frullania","1946066","2012-03-30","2012-03-30","1641592","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2697222222","-16.5880555556","25615","Frullania","1946367","2001-06-10","2001-06-10","1640848","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.80478611","-18.59313889","25615","Frullania","1947009","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2697222222","-16.5880555556","25615","Frullania","1948647","2001-06-10","2001-06-10","1640848","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road in the Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1697777778","-27.9081388889","25615","Frullania","1949490","2016-03-02","2016-03-02","1654396","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.16465833","-18.97139722","25615","Frullania","1950253","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.8075","-17.38666667","25615","Frullania","1951724","2012-03-30","2012-03-30","1586038","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road, on ridge west of North West peak. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.79555556","-17.38222222","25615","Frullania","1952256","2012-03-30","2012-03-30","1622554","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.16465833","-18.97139722","25615","Frullania","1953127","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.80478611","-18.59313889","25615","Frullania","1953174","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.80478611","-18.59313889","25615","Frullania","1954130","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.97606884","-27.17340643","25615","Frullania","1958082","1888-09-01","1888-09-30","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.09272375","-26.5567364","25615","Frullania","1959057","1983-08-05","1983-08-05","1570232","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.308348","-28.171137","25615","Frullania","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.306055","-28.183165","25615","Frullania","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1738888889","-19.0083333333","25615","Frullania","1968024","2014-05-07","2014-05-07","1725295","<UNNAMED>","Road to Paluma Dam and Mount Spec. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1919444444","-16.4422222222","25615","Frullania","1968026","2014-05-11","2014-05-11","1725344","<UNNAMED>","Mount Carbine Tableland, western slopes of Mount Spurgeon Summit, Coopers Clearning.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5052777778","-17.4147222222","25615","Frullania","1968073","2014-05-31","2014-05-31","1725393","<UNNAMED>","Dinner Creek Falls. Mount Hypipamee National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.1919444444","-16.4422222222","25615","Frullania","1968075","2014-05-15","2014-05-15","1725344","<UNNAMED>","Mount Carbine Tableland, western slopes of Mount Spurgeon Summit, Coopers Clearning.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.2102777778","-12.7522222222","25615","Frullania","1968090","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1711111111","-18.9861111111","25615","Frullania","1968112","2014-05-08","2014-05-08","1725297","<UNNAMED>","Road to Paluma Dam and Mount Spec, Birthday Creek Catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1719444444","-28.2602777778","25615","Frullania","1968135","2014-03-06","2014-03-06","1725343","<UNNAMED>","Macpherson Range, W of Toolona Lookout. Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.2108333333","-12.7511111111","25615","Frullania","1968152","2014-05-27","2014-05-27","1725451","<UNNAMED>","Kutini (Mount Tozar), Summit, east-facing slopes immediately east of summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1919444444","-16.4422222222","25615","Frullania","1968153","2014-05-15","2014-05-15","1725468","<UNNAMED>","Mount Carbine Tableland, western slopes of Mount Spurgeon Summit, Coopers Clearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.2108333333","-12.7511111111","25615","Frullania","1968168","2014-05-27","2014-05-27","1725451","<UNNAMED>","Kutini (Mount Tozar), Summit, east-facing slopes immediately east of summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.1716666667","-18.9966666667","25615","Frullania","1968180","2014-05-07","2014-05-07","1725453","<UNNAMED>","Road to Paluma Dam and Mount Spec. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.2891666667","-12.7122222222","25615","Frullania","1968188","2014-05-28","2014-05-28","1725447","<UNNAMED>","Portland Roads Toad, Gordon Creek Catchment, Rainforest Campground access road. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1733333333","-28.2594444444","25615","Frullania","1968193","2014-03-06","2014-03-06","1725460","<UNNAMED>","Coomera River Catchment, MacPherson Range, O'Reillys, Toolona Lookout. Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.6375","-21.0652777778","25615","Frullania","1968208","2014-05-05","2014-05-05","1725430","<UNNAMED>","Finch Hatton Gorge, Rolleston Stream. Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2041666667","-12.7469444444","25615","Frullania","1968220","2014-05-27","2014-05-27","1725470","<UNNAMED>","Kutini Stream, 2km upstream of road bridge. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6088888889","-17.7308333333","25615","Frullania","1969441","2014-05-10","2014-05-10","1726622","<UNNAMED>","Cochable Creek, track to Elizabeth Grant Falls, between logging road and lookout. Tully Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.2102777778","-12.7522222222","25615","Frullania","1969454","2014-05-27","2014-05-27","1726637","<UNNAMED>","Kutini (Mount Tozar), summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2052777778","-12.7475","25615","Frullania","1969455","2014-05-27","2014-05-27","1726639","<UNNAMED>","Kutini Stream catchment, on W slopes below Kutini (Mount Tozar) c. 1.5km upstream from road bridge. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2102777778","-12.7522222222","25615","Frullania","1969487","2014-05-27","2014-05-27","1726637","<UNNAMED>","Kutini (Mount Tozar), summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.2102777778","-12.7522222222","25615","Frullania","1969515","2014-05-27","2014-05-27","1726646","<UNNAMED>","Kutini (Mount Tozar), summit. Kutini-Payamu (Iron Range) Naitonal Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.4847222222","-21.1777777778","25615","Frullania","1969583","2014-05-04","2014-05-04","1726710","<UNNAMED>","Eungella, Crediton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.2108333333","-12.7511111111","25615","Frullania","1969605","2014-05-27","2014-05-27","1726685","<UNNAMED>","Kutini (Mount Tozar) summit, E-facing slopes immediately E of summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3727777778","-16.455","25615","Frullania","1969611","2014-05-27","2014-05-27","1726648","<UNNAMED>","Mossman, Mossman Riverside Leisure Park, Site 11A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.2091666667","-12.7497222222","25615","Frullania","1969625","2014-05-27","2014-05-27","1726735","<UNNAMED>","Kutini (Mount Tozar), slopes on W side of mountain between Kutini Stream and summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.65","-17.7722222222","25615","Frullania","1969652","2014-05-10","2014-05-10","1726627","<UNNAMED>","Tully River, Tully River camping area. Tully Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5844444","-20.2694444","25615","Frullania","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8411111111","-26.6305555556","25615","Frullania","2063212","1983-07-07","1983-07-07","1783351","<UNNAMED>","Mapleton Falls, east of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.997376","-27.563937","25615","Frullania","2099943","2022-10-28","2022-10-28","1813972","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
