"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","149.4594120133","-20.9234345051","17682","Cheilanthes sieberi subsp. sieberi","1614413","1989-03-28","1989-03-28","1432675","<UNNAMED>","Vincent Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5094343095","-16.9901333383","17682","Cheilanthes sieberi subsp. sieberi","1615346","1988-03-28","1988-03-28","1444846","<UNNAMED>","Source of Shanty Creek, 1km SW of Stones Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.4928598218","-23.9234726381","17682","Cheilanthes sieberi subsp. sieberi","1621308","1979-06-06","1979-06-06","1423303","<UNNAMED>","5km N of Tonkoro. Warlus 6, Site H187.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5761073","-17.79012993","17682","Cheilanthes sieberi subsp. sieberi","1621729","1947-12-01","1947-12-31","1409610","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.1594003744","-23.9067546232","17682","Cheilanthes sieberi subsp. sieberi","1622728","1988-06-25","1988-06-25","1401704","<UNNAMED>","6.5km SE of Yarwun, Mt Stowe, State Forest 365.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.25106986","-28.24840053","17682","Cheilanthes sieberi subsp. sieberi","1622749","1959-08-14","1959-08-14","1448066","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.9760750937","-24.3567514456","17682","Cheilanthes sieberi subsp. sieberi","1624931","1983-12-16","1983-12-16","1440671","<UNNAMED>","Kroombit Tops, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5094343095","-16.9901333383","17682","Cheilanthes sieberi subsp. sieberi","1625082","1988-03-28","1988-03-28","1429410","<UNNAMED>","Source of Shanty Creek, 1km SW of Stones Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5094343095","-16.9901333383","17682","Cheilanthes sieberi subsp. sieberi","1625083","1988-03-28","1988-03-28","1444847","<UNNAMED>","1km SW of Stones Hill at source of Shanty Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.0594120133","-20.5234345051","17682","Cheilanthes sieberi subsp. sieberi","1628922","1985-11-04","1985-11-04","1403200","<UNNAMED>","Shaw Island, near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9760747285","-23.6734210759","17682","Cheilanthes sieberi subsp. sieberi","1630800","1989-08-02","1989-08-02","1414570","<UNNAMED>","37km NW of Gladstone State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.1710493216","-25.4289354122","17682","Cheilanthes sieberi subsp. sieberi","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9427309953","-26.9067410147","17682","Cheilanthes sieberi subsp. sieberi","1630866","1970-01-10","1970-01-10","1407270","<UNNAMED>","Ngungun Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5761039456","-17.1567980002","17682","Cheilanthes sieberi subsp. sieberi","1635235","1988-03-29","1988-03-29","1411515","<UNNAMED>","3.7km E of Barron R. bridge on Tinaroo Dam Perimeter road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.3095220894","-23.2734717566","17682","Cheilanthes sieberi subsp. sieberi","1635268","1984-09-17","1984-09-17","1450562","<UNNAMED>","11km N of Elvo turnoff on Winton - Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.2511044753","-26.7484228581","17682","Cheilanthes sieberi subsp. sieberi","1635622","1953-09-05","1953-09-05","1395391","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5094604473","-21.4401199259","17682","Cheilanthes sieberi subsp. sieberi","1636558","1991-05-11","1991-05-11","1462512","<UNNAMED>","Along Charlie Creek, 19.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0845056694","-26.0817839981","17682","Cheilanthes sieberi subsp. sieberi","1636723","1979-05-09","1979-05-09","1463050","<UNNAMED>","Ambathala Range, area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.34277772","-17.02346749","17682","Cheilanthes sieberi subsp. sieberi","1637685","1985-04-14","1985-04-14","1413461","<UNNAMED>","Gorge Creek, 10km W of Mareeba on the road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.2595488697","-26.5068111723","17682","Cheilanthes sieberi subsp. sieberi","1642091","1936-07-03","1936-07-03","1410368","<UNNAMED>","Mt Howitt Station, ca 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5844372789","-17.0817980002","17682","Cheilanthes sieberi subsp. sieberi","1642372","1973-12-03","1973-12-03","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0244391232","-24.897651324","17682","Cheilanthes sieberi subsp. sieberi","1643846","1990-04-28","1990-04-28","1403327","<UNNAMED>","Coominglah State Forest 28, Scientific Area 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.1927996533","-24.856772509","17682","Cheilanthes sieberi subsp. sieberi","1644024","1981-10-28","1981-10-28","1454456","<UNNAMED>","Salvator Rosa National Park, Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9760758443","-24.7067492172","17682","Cheilanthes sieberi subsp. sieberi","1644676","1983-10-20","1983-10-20","1418534","<UNNAMED>","Cania Gorge National Park, ca 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0260670411","-23.6900879566","17682","Cheilanthes sieberi subsp. sieberi","1645245","1983-06-06","1983-06-06","1455917","<UNNAMED>","Rundle, ca 18km NNW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.9115303037","-20.0444539743","17682","Cheilanthes sieberi subsp. sieberi","1647773","1988-03-13","1988-03-13","1462080","<UNNAMED>","48km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-860830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.2594155834","-23.0900895358","17682","Cheilanthes sieberi subsp. sieberi","1650662","1990-04-27","1990-04-27","1409243","<UNNAMED>","Ca 14km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9094086952","-23.0734223615","17682","Cheilanthes sieberi subsp. sieberi","1652900","1987-08-30","1987-08-30","1457880","<UNNAMED>","Considine Bay, North Keppel Island, about 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.38455556","-27.51547222","17682","Cheilanthes sieberi subsp. sieberi","1653036","1973-11-17","1973-11-17","1450235","<UNNAMED>","Goat Island, about 1km W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.3427372769","-21.7567587779","17682","Cheilanthes sieberi subsp. sieberi","1654580","1989-10-24","1989-10-24","1411166","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, SE of Smith Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9760750937","-24.3567514456","17682","Cheilanthes sieberi subsp. sieberi","1654735","1983-12-16","1983-12-16","1460593","<UNNAMED>","Upper Dry Creek close to Forestry Barracks. Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1427622548","-23.8067566459","17682","Cheilanthes sieberi subsp. sieberi","1655750","1985-07-19","1985-07-19","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8261229166","-18.1067994389","17682","Cheilanthes sieberi subsp. sieberi","1655997","1986-02-21","1986-02-21","1458811","<UNNAMED>","40 Mile Scrub ca 4km N of Gulf Development Road, turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2928276003","-26.4067767159","17682","Cheilanthes sieberi subsp. sieberi","1658145","1986-10-28","1986-10-28","1430462","<UNNAMED>","DPI Blocks, 5km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4594466675","-17.606798934","17682","Cheilanthes sieberi subsp. sieberi","1661145","1981-09-11","1981-09-11","1465327","<UNNAMED>","Bald Rock Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3760670411","-23.9567546232","17682","Cheilanthes sieberi subsp. sieberi","1662168","1989-10-28","1989-10-28","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.52390409","-20.31596085","17682","Cheilanthes sieberi subsp. sieberi","1669180","1995-05-17","1995-05-17","1471348","<UNNAMED>","N of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0844468927","-24.4150958927","17682","Cheilanthes sieberi subsp. sieberi","1669789","1964-06-09","1964-06-09","1474990","<UNNAMED>","1.5km N of Wealwandagie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3416666667","-25.9766666667","17682","Cheilanthes sieberi subsp. sieberi","1672003","1992-05-04","1992-05-04","1475986","<UNNAMED>","Beeron Holding, 4km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.7680043367","-24.4734189897","17682","Cheilanthes sieberi subsp. sieberi","1672580","1996-07-26","1996-07-26","1489359","<UNNAMED>","26km SE of Miriam Vale in Gwynne Rd (GPS 24 28 30 151 46 01) (site 480).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7927399921","-27.7067384219","17682","Cheilanthes sieberi subsp. sieberi","1675683","1969-07-31","1969-07-31","1501948","<UNNAMED>","5 miles S of Ipswich on Ripley Orad.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.3506999223","-28.8118919591","17682","Cheilanthes sieberi subsp. sieberi","1680586","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.9944482524","-20.9145583546","17682","Cheilanthes sieberi subsp. sieberi","1680626","1992-07-13","1992-07-13","1512930","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.3427773902","-17.0401341533","17682","Cheilanthes sieberi subsp. sieberi","1681719","1981-07-02","1981-07-02","1516218","<UNNAMED>","Gorge Creek, Mareeba-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2136032968","-28.4631375019","17682","Cheilanthes sieberi subsp. sieberi","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.2221462189","-21.0805215835","17682","Cheilanthes sieberi subsp. sieberi","1684225","1992-06-19","1992-06-19","1506761","<UNNAMED>","Slade Point dunal system, grid ref: 8755-307671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2094440568","-17.4234674866","17682","Cheilanthes sieberi subsp. sieberi","1684622","1983-05-26","1983-05-26","1503600","<UNNAMED>","4.2km SW of Herberton, on Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.64390298","-21.72538134","17682","Cheilanthes sieberi subsp. sieberi","1685883","1991-07-01","1991-07-31","1470527","<UNNAMED>","Selwyn Ranges, grid ref: 7054-630973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.6062814542","-26.8705876402","17682","Cheilanthes sieberi subsp. sieberi","1687300","1995-01-26","1995-01-26","1479775","<UNNAMED>","Pine Gorge Lookout, Bunya Mtns (Grid ref 9244 -269614 CORRECTED TO 9244-614269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.45941869","-19.99011062","17682","Cheilanthes sieberi subsp. sieberi","1688457","1994-04-20","1994-04-20","1500850","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1267035655","-26.7774925116","17682","Cheilanthes sieberi subsp. sieberi","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.7094487886","-25.3900918422","17682","Cheilanthes sieberi subsp. sieberi","1689668","1990-08-25","1990-08-25","1475969","<UNNAMED>","64.5km N of Injune, just N of Wallaroo Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7260733254","-27.5900717553","17682","Cheilanthes sieberi subsp. sieberi","1689900","1981-02-05","1981-02-05","1476414","<UNNAMED>","10km W of Ipsiwch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.6260887121","-21.0401034418","17682","Cheilanthes sieberi subsp. sieberi","1690452","1992-05-22","1992-05-22","1484967","<UNNAMED>","WSW of Mt David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.7713957709","-21.5453876312","17682","Cheilanthes sieberi subsp. sieberi","1691037","1992-06-09","1992-06-09","1489973","<UNNAMED>","12km SW of Mt Douglas HS (Site 59) (GPS 21 32 49 146 46 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.6427850127","-20.137799783","17682","Cheilanthes sieberi subsp. sieberi","1695672","1993-07-30","1993-07-30","1472163","<UNNAMED>","Rockford Scrub, grid ref: 8257-625730.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8919427189","-27.6070325714","17682","Cheilanthes sieberi subsp. sieberi","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.4762054667","-23.9901466302","17682","Cheilanthes sieberi subsp. sieberi","1697979","1995-05-15","1995-05-15","1489427","<UNNAMED>","5km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.7594496301","-28.5734175452","17682","Cheilanthes sieberi subsp. sieberi","1699700","1983-10-10","1983-10-10","1505708","<UNNAMED>","Yelarbon around Cemetery, ca 1km from Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7094112686","-28.2234042558","17682","Cheilanthes sieberi subsp. sieberi","1700999","1993-10-03","1993-10-03","1499378","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.8044086952","-23.1723112504","17682","Cheilanthes sieberi subsp. sieberi","1701177","1996-09-18","1996-09-18","1495635","<UNNAMED>","Ironpot/Bluff Rock Island off Kemp Beach (EX COLL 23 10 26 150 48 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7510733254","-27.5817384219","17682","Cheilanthes sieberi subsp. sieberi","1704717","1959-12-30","1959-12-30","1501929","<UNNAMED>","Blackstone, ca 8km SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.38400916","-28.91065888","17682","Cheilanthes sieberi subsp. sieberi","1704890","1992-09-25","1992-09-25","1502540","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek, 1km Se of State Forest 176, near Texas. Grid ref: 9140-423006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.711388889","-28.312222222","17682","Cheilanthes sieberi subsp. sieberi","1705464","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8520756919","-18.0746942517","17682","Cheilanthes sieberi subsp. sieberi","1706638","1993-05-24","1993-05-24","1477318","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-725000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.45941201","-20.92343451","17682","Cheilanthes sieberi subsp. sieberi","1711274","1996-09-13","1996-09-13","1504088","<UNNAMED>","Singapore Bay, Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.842753175","-22.8734271823","17682","Cheilanthes sieberi subsp. sieberi","1712532","1991-05-02","1991-05-02","1502462","<UNNAMED>","Mount Slopeaway, 5km away from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.7511683872","-24.9151224235","17682","Cheilanthes sieberi subsp. sieberi","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.42611072","-17.37346749","17682","Cheilanthes sieberi subsp. sieberi","1714585","1981-06-30","1981-06-30","1515154","<UNNAMED>","Wild River, Herberton water intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.75901835","-23.2201172198","17682","Cheilanthes sieberi subsp. sieberi","1717411","1991-04-20","1991-04-20","1477119","<UNNAMED>","Roodwood, 80km W of Rockhampton, northern end of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.0760965321","-25.5400864021","17682","Cheilanthes sieberi subsp. sieberi","1717529","1996-11-10","1996-11-10","1499974","<UNNAMED>","30.7km ENE of Taroom, Moorang Station, Mt Moorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.7427676429","-16.8734666716","17682","Cheilanthes sieberi subsp. sieberi","1717532","1996-03-12","1996-03-12","1477841","<UNNAMED>","Mt Whitfield Conservation Park NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.8212535908","-18.1231278315","17682","Cheilanthes sieberi subsp. sieberi","1719001","1993-03-15","1993-03-15","1486829","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-093946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.649829","-24.45750723","17682","Cheilanthes sieberi subsp. sieberi","1721531","1998-03-14","1998-03-14","1526405","<UNNAMED>","Sunlight Rd, NE of Rolleston (AMG 55 667109E 7293940N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.6093842147","-25.1620221399","17682","Cheilanthes sieberi subsp. sieberi","1722565","1996-10-23","1996-10-23","1560279","<UNNAMED>","Burrum Coast National Park, Woodgate section, Birdhide track (GPS 25 09 49 152 36 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.57666688","-20.26661762","17682","Cheilanthes sieberi subsp. sieberi","1724335","1993-04-28","1993-04-28","1568735","<UNNAMED>","Upper reaches Dryander Creek, south east side of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.02380611","-27.33068406","17682","Cheilanthes sieberi subsp. sieberi","1726956","2003-03-30","2003-03-30","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.430555553","-19.2720665667","17682","Cheilanthes sieberi subsp. sieberi","1736111","2002-05-06","2002-05-06","1579158","<UNNAMED>","'Mt Hakea', between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.0305340715","-25.2939721385","17682","Cheilanthes sieberi subsp. sieberi","1740421","1996-09-25","1996-09-25","1556764","<UNNAMED>","Precipice National park, catchment of Precipice Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.91678446","-25.56794104","17682","Cheilanthes sieberi subsp. sieberi","1743963","2001-04-29","2001-04-29","1548429","<UNNAMED>","Beilba NP 1.7km along road towards basalt hill (to east) from HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8771818201","-25.8695270171","17682","Cheilanthes sieberi subsp. sieberi","1744202","1996-09-21","1996-09-21","1526920","<UNNAMED>","'Mt Marcella' property, N edge of 'Round Scrub' (GPS 25 52 06 151 52 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.4933055622","-26.2359182946","17682","Cheilanthes sieberi subsp. sieberi","1745804","1998-07-21","1998-07-21","1559103","<UNNAMED>","About 200m N. of Proston-Boondooma Rd and 8km ENE of Brigooda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7760733254","-27.6067384219","17682","Cheilanthes sieberi subsp. sieberi","1746126","1969-08-22","1969-08-22","1534001","<UNNAMED>","Ripley, ca 1 miles SSE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.6594320978","-21.0901076669","17682","Cheilanthes sieberi subsp. sieberi","1746414","1998-01-27","1998-01-27","1578769","<UNNAMED>","7.8km north onto Cerito from Mt Coolon/Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.03734882","-18.98162543","17682","Cheilanthes sieberi subsp. sieberi","1747702","2000-02-18","2000-02-18","1558526","<UNNAMED>","About 1.2km ESE of Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.04858225","-23.10870087","17682","Cheilanthes sieberi subsp. sieberi","1749183","1998-12-08","1998-12-08","1561446","<UNNAMED>","Site 1, near Fairview Homestead, Rockhampton State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.6427578715","-22.8901042979","17682","Cheilanthes sieberi subsp. sieberi","1750797","1998-07-11","1998-07-11","1571081","<UNNAMED>","12km west of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.23109653","-25.61925307","17682","Cheilanthes sieberi subsp. sieberi","1753037","1997-05-11","1997-05-11","1552607","<UNNAMED>","About 8.5km due SSW of 'Dawson Vale' Homestead on road to Cockatoo Creek (GPS 25 37 15 150 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.6066568416","-21.7667736065","17682","Cheilanthes sieberi subsp. sieberi","1753075","1997-06-01","1997-06-30","1524704","<UNNAMED>","8km east from Double D (GPS 21 46 06 147 36 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.07091921","-20.28989647","17682","Cheilanthes sieberi subsp. sieberi","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.12720074","-25.39202769","17682","Cheilanthes sieberi subsp. sieberi","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.94275386","-23.09009279","17682","Cheilanthes sieberi subsp. sieberi","1756430","1998-05-13","1998-05-13","1577768","<UNNAMED>","Coorumburra Station, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.27999817","-25.02286555","17682","Cheilanthes sieberi subsp. sieberi","1757502","1998-11-05","1998-11-05","1561972","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 28 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7510733254","-27.5817384219","17682","Cheilanthes sieberi subsp. sieberi","1764147","2000-02-05","2000-02-05","1570563","<UNNAMED>","The Plateau, Kholo Road, Kholo, 4306.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
