"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"379","153.4464808544","-28.1108416011","1570","Malurus cyaneus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.4468909776","-28.120058608","1570","Malurus cyaneus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.534385889","-25.115079735","1570","Malurus cyaneus","32266","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"382","149.267761256","-23.515094032","1570","Malurus cyaneus","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"383","153.130774058","-26.037017035","1570","Malurus cyaneus","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"384","146.834470748","-24.565109185","1570","Malurus cyaneus","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"385","148.517768672","-23.515100593","1570","Malurus cyaneus","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"386","149.267761256","-23.515094032","1570","Malurus cyaneus","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"387","148.629166039","-24.466202175","1570","Malurus cyaneus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"388","152.534385889","-25.115079735","1570","Malurus cyaneus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"389","151.8011131587","-28.4983061303","1570","Malurus cyaneus","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"390","152.3677592602","-28.2316267871","1570","Malurus cyaneus","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"391","152.6397922661","-25.8785992818","1570","Malurus cyaneus","894336","1995-11-03","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"392","151.1048491902","-28.5171817168","1570","Malurus cyaneus","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"393","152.0339682478","-26.93986164","1570","Malurus cyaneus","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"394","151.900743949","-26.8568969386","1570","Malurus cyaneus","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"395","152.0188295599","-26.9502385069","1570","Malurus cyaneus","896921","1997-04-30","1997-05-01","837642","<UNNAMED>","Ashby and Eliza LAs: Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"396","152.0161113784","-26.9500390161","1570","Malurus cyaneus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"397","151.6542513282","-28.1784866089","1570","Malurus cyaneus","894827","1998-10-14","","838446","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"398","151.661204086","-28.2351995717","1570","Malurus cyaneus","894828","1998-10-14","","838445","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"399","151.8431217731","-28.5406842295","1570","Malurus cyaneus","895234","1999-05-21","","838639","<UNNAMED>","Passchendale SF on the NW edge of the granite belt.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"400","146.276132303","-24.840117002","1570","Malurus cyaneus","560547","1978-08-01","1978-08-31","546688","169387","6km N of Tambo","900","7185","Gilmore (1985)","3461","Department of Environment, Science and Innovation","DES"
"401","151.9962809766","-28.8837919646","1570","Malurus cyaneus","461961","2002-04-16","","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.0043208397","-28.8686572539","1570","Malurus cyaneus","462025","2002-04-15","","455405","Site GE 1","Drier marshy area at the northern end of Dingo Swamp, Racecourse Creek in the eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.0347085578","-28.8650639516","1570","Malurus cyaneus","462272","2002-04-15","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.008320353","-28.8903419338","1570","Malurus cyaneus","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.9994313976","-28.870619792","1570","Malurus cyaneus","462276","2002-04-16","2002-04-19","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.9977777777","-28.8716666666","1570","Malurus cyaneus","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.0113661898","-28.8936804519","1570","Malurus cyaneus","461905","2002-04-17","2002-04-17","455372","INCIDENTAL","South of South Bald Rock, on border loop track eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.9943879626","-28.849233124","1570","Malurus cyaneus","462262","2002-04-18","2002-04-18","455640","INCIDENTAL","Approximately 1.1km northeast of Billy Goat Hill, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.9997091213","-28.8658975695","1570","Malurus cyaneus","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.88441911","-27.49007899","1570","Malurus cyaneus","551598","1998-12-01","1998-12-31","466708","157806","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6987","Glass (1999a)","3461","Department of Environment, Science and Innovation","DES"
"411","151.88441911","-27.49007899","1570","Malurus cyaneus","551599","1999-03-07","1999-03-07","466709","157807","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6988","Glass (1999b)","3461","Department of Environment, Science and Innovation","DES"
"412","151.88441911","-27.49007899","1570","Malurus cyaneus","551602","1999-06-17","1999-06-17","466712","157810","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6989","Glass (1999c)","3461","Department of Environment, Science and Innovation","DES"
"413","153.3705555555","-28.2269444444","1570","Malurus cyaneus","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"414","148.15943457","-23.5526063","1570","Malurus cyaneus","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"415","153.26161983","-27.67117946","1570","Malurus cyaneus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"416","147.23446749","-24.84010606","1570","Malurus cyaneus","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"417","153.3758333","-28.0591667","1570","Malurus cyaneus","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"418","151.35804969","-28.56424692","1570","Malurus cyaneus","543938","1988-10-03","1988-10-03","537229","123800","C&W R206, Waroo Parish nr Inglewood","1200","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"419","152.25524862","-27.75674227","1570","Malurus cyaneus","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"420","152.93023946","-28.01590325","1570","Malurus cyaneus","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"421","152.93301723","-28.02062545","1570","Malurus cyaneus","532618","1991-12-10","1991-12-10","528530","112461","Sunny Hills site, Josephville","1200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"422","152.68162847","-27.58979479","1570","Malurus cyaneus","532377","1992-01-01","1992-12-31","528751","112220","Campbell's Gully E of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"423","152.62190727","-27.59423967","1570","Malurus cyaneus","532381","1992-01-01","1992-12-31","528755","112224","Mt Marrow NE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"424","152.66662876","-27.59423934","1570","Malurus cyaneus","532382","1992-01-01","1992-12-31","528756","112225","Haigslea Rd N of Walloon","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"425","152.57940811","-27.61201773","1570","Malurus cyaneus","532400","1992-01-01","1992-12-31","528774","112243","Cabanda N of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"426","152.600519","-27.62562865","1570","Malurus cyaneus","532416","1992-01-01","1992-12-31","528732","112259","Normanton Colliery E of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"427","152.95107241","-28.01090307","1570","Malurus cyaneus","532610","1992-05-09","1992-05-09","528522","112453","Downstream Sunny Hill site","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"428","153.18440121","-27.94006826","1570","Malurus cyaneus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"429","152.8427414","-28.07340394","1570","Malurus cyaneus","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"430","152.82607516","-28.09007072","1570","Malurus cyaneus","508851","1995-04-11","1995-04-11","506334","87262","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"431","152.84274156","-28.09007059","1570","Malurus cyaneus","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"432","152.85940795","-28.09007045","1570","Malurus cyaneus","508853","1995-04-11","1995-04-11","506336","87264","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"433","152.30108075","-27.72757526","1570","Malurus cyaneus","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"434","153.18023247","-27.69840222","1570","Malurus cyaneus","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"435","152.7344443333","-27.5649999966","1570","Malurus cyaneus","935638","1990-02-14","1990-02-14","871341","200701","Coal Creek area, Ispwich","900","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"436","152.38858207","-28.05257383","1570","Malurus cyaneus","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"437","152.80940487","-27.66090493","1570","Malurus cyaneus","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"438","149.13445645","-26.89842877","1570","Malurus cyaneus","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"439","150.1677731","-26.83175725","1570","Malurus cyaneus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"440","151.96359792","-28.84007559","1570","Malurus cyaneus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"441","152.2599732784","-27.9383961146","1570","Malurus cyaneus","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.2599732784","-27.9383961146","1570","Malurus cyaneus","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.3074726388","-27.9495068411","1570","Malurus cyaneus","861503","2004-05-16","2004-05-16","804344","Blackfellows Ck 2","Upper Blackfellows Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.33919572","-28.56368585","1570","Malurus cyaneus","1276350","2013-03-13","2013-03-13","1139032","INCIDENTAL","Tin Hut Road near the junction of Wrights Road, near Warroo, northeast of Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.8544332124","-28.8250654352","1570","Malurus cyaneus","458709","1996-05-11","","452440","INCIDENTAL","Accomodation Creek, New England Highway, south of Ballandean. SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.347227663","-27.981388344","1570","Malurus cyaneus","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.347229071","-27.981376116","1570","Malurus cyaneus","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.347229071","-27.981376116","1570","Malurus cyaneus","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.3472263117","-27.9813767393","1570","Malurus cyaneus","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","151.6194076433","-26.8586852698","1570","Malurus cyaneus","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.6599150592","-28.2392829015","1570","Malurus cyaneus","913914","2005-03-26","2005-03-26","850028","INCIDENTAL","Waterhole Yards, central Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","150.7345718622","-27.3364997659","1570","Malurus cyaneus","1076516","2008-11-19","2008-11-19","974394","INCIDENTAL","Old Moonie Road, near Weranga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.651318472","-28.4544464894","1570","Malurus cyaneus","1076597","2008-11-06","2008-11-06","974487","INCIDENTAL","Inverary Road, 6.0km west of Mount Janet Road, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"454","149.0530555555","-28.3575","1570","Malurus cyaneus","1155528","2009-02-16","","1043369","INCIDENTAL","Barwon Highway, on western edge Weengallon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.354212501","-28.3008140792","1570","Malurus cyaneus","1178839","2010-10-24","2010-10-24","1065128","INCIDENTAL","Condamine River, Condamine Gorge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"456","151.906516501","-28.3084147052","1570","Malurus cyaneus","1186511","2011-02-22","2011-02-22","1071596","INCIDENTAL","Pikedale Rd near Rockland Rd, south-west of Warwick, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"457","151.6684392893","-28.2996300478","1570","Malurus cyaneus","1483204","2018-01-18","2018-01-18","1316316","INCIDENTAL","Mountain Maid West Road, central section, near southern boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.5234500195","-28.9887086619","1570","Malurus cyaneus","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.5772222222","-28.9194444444","1570","Malurus cyaneus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.4944444444","-28.7236111111","1570","Malurus cyaneus","1075609","1994-09-07","1994-09-07","973584","Texas 01","Texas - Stanthorpe Road, 26km north of Sundown National Park turnoff, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.6605573972","-28.2719868531","1570","Malurus cyaneus","995977","2006-09-20","2006-09-20","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.6238813621","-28.1890389549","1570","Malurus cyaneus","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"463","151.6238813621","-28.1890389549","1570","Malurus cyaneus","1015344","2006-11-10","2006-11-10","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"464","151.6238813621","-28.1890389549","1570","Malurus cyaneus","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.6238813621","-28.1890389549","1570","Malurus cyaneus","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.6602777777","-27.5808333333","1570","Malurus cyaneus","982600","1996-04-28","1996-04-28","908195","Raysource Road","Juntion of Raysource Road and Haigslea Cemetry Road, Walloon, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.615","-27.3833333333","1570","Malurus cyaneus","1076611","2008-11-19","2008-11-19","974460","Jondaryan 01","Junction of Warrego Highway and the Jondaryan - Mount Tyson Road, Jondaryan, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"468","148.8210855666","-28.3546183317","1570","Malurus cyaneus","1075597","1997-07-24","1997-07-25","973593","Nindigully Pub","Nindigully Pub, between St. George and Thallon, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.4619340204","-28.3109021959","1570","Malurus cyaneus","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.4619340204","-28.3109021959","1570","Malurus cyaneus","940604","2004-09-19","2004-09-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"471","151.4619340204","-28.3109021959","1570","Malurus cyaneus","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.4619340204","-28.3109021959","1570","Malurus cyaneus","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.4619340204","-28.3109021959","1570","Malurus cyaneus","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.4619340204","-28.3109021959","1570","Malurus cyaneus","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"475","151.9933333333","-28.2083333333","1570","Malurus cyaneus","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.6534029493","-28.1693875419","1570","Malurus cyaneus","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"477","151.6534029493","-28.1693875419","1570","Malurus cyaneus","940610","2005-05-26","2005-05-26","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"478","151.6534029493","-28.1693875419","1570","Malurus cyaneus","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"479","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1041535","2001-08-04","2001-08-04","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1041544","2002-08-14","2002-08-14","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"485","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.3472222222","-27.9805555555","1570","Malurus cyaneus","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.3472222222","-27.9805555555","1570","Malurus cyaneus","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"488","151.6534029493","-28.1693875419","1570","Malurus cyaneus","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
