"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","153.29","-28.1255556","13565","Prostanthera ovalifolia","2057590","2013-09-01","2013-09-01","1779084","<UNNAMED>","Numinbah Forest Reserve N side of Goldcoast-Springbrook Rd, 300m W of Polly's Rest Stop, 750m W of Mt Nimmel Rd, and 7.4km NE of Pine Creek Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2983055556","-28.2193333333","13565","Prostanthera ovalifolia","2063833","2016-11-09","2016-11-09","1783783","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9936944444","-26.5515277778","13565","Prostanthera ovalifolia","2063968","2017-10-30","2017-10-30","1783904","<UNNAMED>","Mount Ninderry, beside track across summit plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9946111111","-26.5525555556","13565","Prostanthera ovalifolia","2063990","2017-12-04","2017-12-04","1783922","<UNNAMED>","Mount Ninderry, S of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9936944444","-26.5515277778","13565","Prostanthera ovalifolia","2064020","2017-12-04","2017-12-04","1783904","<UNNAMED>","Mount Ninderry, beside track across summit plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.399789","-28.0633699","13565","Prostanthera ovalifolia","2071964","2020-10-19","2020-10-19","1791558","<UNNAMED>","35m SSE of East Peak Lookout, Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.3760677722","-24.2067536452","13565","Prostanthera ovalifolia","2076230","1988-02-13","1988-02-13","1794516","<UNNAMED>","Summit of Mount Stanley, W of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9946111111","-26.5526944444","13565","Prostanthera ovalifolia","2117351","2017-10-30","2017-10-30","1783992","<UNNAMED>","Mount Ninderry, S of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.81549","-27.068319","13565","Prostanthera ovalifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"113","152.033564376","-25.644803882","13565","Prostanthera ovalifolia","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","151.363843345","-24.196198936","13565","Prostanthera ovalifolia","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","151.983565592","-25.657859183","13565","Prostanthera ovalifolia","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","151.292733404","-24.166753931","13565","Prostanthera ovalifolia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","151.294122384","-24.168142932","13565","Prostanthera ovalifolia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","151.842726895","-24.540085429","13565","Prostanthera ovalifolia","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","151.842726895","-24.540085429","13565","Prostanthera ovalifolia","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","150.994961842","-24.65480599","13565","Prostanthera ovalifolia","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","150.631554083","-24.214036901","13565","Prostanthera ovalifolia","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","152.5841667","-25.816667","13565","Prostanthera ovalifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
