"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","150.1677731","-26.83175725","1303","Sturnus vulgaris","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"227","152.51357231","-27.19424165","1303","Sturnus vulgaris","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"228","151.96359792","-28.84007559","1303","Sturnus vulgaris","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","146.84110316","-19.27178581","1303","Sturnus vulgaris","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","152.354212501","-28.3008140792","1303","Sturnus vulgaris","1178839","2010-10-24","2010-10-24","1065128","INCIDENTAL","Condamine River, Condamine Gorge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.5234500195","-28.9887086619","1303","Sturnus vulgaris","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.9933333333","-28.2083333333","1303","Sturnus vulgaris","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.9933333333","-28.2083333333","1303","Sturnus vulgaris","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.21742735","-28.4240374969","1303","Sturnus vulgaris","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.21742735","-28.4240374969","1303","Sturnus vulgaris","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.2341666666","-28.4163888888","1303","Sturnus vulgaris","1017525","2007-08-05","2007-08-05","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.2341666666","-28.4163888888","1303","Sturnus vulgaris","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.2341666666","-28.4163888888","1303","Sturnus vulgaris","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.2341666666","-28.4163888888","1303","Sturnus vulgaris","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.2341666666","-28.4163888888","1303","Sturnus vulgaris","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.4344444444","-27.4522222222","1303","Sturnus vulgaris","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.46774743","-28.06090654","1303","Sturnus vulgaris","502680","1993-12-01","1993-12-31","502517","54274","East of Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"243","153.0344443333","-28.2899999966","1303","Sturnus vulgaris","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","152.43021961","-24.78174747","1303","Sturnus vulgaris","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"245","151.40109171","-27.33174944","1303","Sturnus vulgaris","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"246","149.66778497","-27.248425678","1303","Sturnus vulgaris","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"247","151.9172222211","-27.9413888855","1303","Sturnus vulgaris","930929","2002-01-01","2002-12-31","866632","184194","Clifton 2 site","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"248","151.9147222211","-27.9391666633","1303","Sturnus vulgaris","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"249","151.8619444433","-27.6988888855","1303","Sturnus vulgaris","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"250","151.7697222211","-27.4861111077","1303","Sturnus vulgaris","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"251","151.4727777766","-27.48083333","1303","Sturnus vulgaris","931017","2002-01-01","2002-12-31","866720","184282","Bongeen 2 site, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"252","151.2677777766","-27.3816666633","1303","Sturnus vulgaris","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"253","151.5844444433","-27.3649999966","1303","Sturnus vulgaris","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"254","151.6841666655","-27.2416666633","1303","Sturnus vulgaris","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"255","151.1677777766","-27.14833333","1303","Sturnus vulgaris","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"256","151.2344444433","-27.0649999966","1303","Sturnus vulgaris","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"257","151.2133333322","-26.9586111077","1303","Sturnus vulgaris","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"258","152.89273666","-27.64007108","1303","Sturnus vulgaris","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","152.49690853","-27.49424083","1303","Sturnus vulgaris","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"260","152.45384574","-26.63591016","1303","Sturnus vulgaris","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"261","153.36356346","-27.7775673","1303","Sturnus vulgaris","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"262","152.60107633","-27.81090615","1303","Sturnus vulgaris","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"263","150.33027069","-26.84286781","1303","Sturnus vulgaris","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"264","152.5961066756","-27.9218657132","1303","Sturnus vulgaris","893701","2004-03-12","","835503","INCIDENTAL","300m SW of Silverdale on Cunningham Highway, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.2177313","-27.63173543","1303","Sturnus vulgaris","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"266","141.1333333333","-23.75","1303","Sturnus vulgaris","573869","1998-06-02","","555769","INCIDENTAL","Diamantina Homestead area Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.2166666666","-27.25","1303","Sturnus vulgaris","1191145","2005-08-31","","1076046","INCIDENTAL","Dalby","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.0011","-25.56091907","1303","Sturnus vulgaris","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","152.18441294","-27.36507694","1303","Sturnus vulgaris","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"270","151.95108547","-27.56924484","1303","Sturnus vulgaris","524383","1966-10-18","1966-10-18","530781","105652","Toowoomba","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"271","151.66775507","-27.43174743","1303","Sturnus vulgaris","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"272","151.5844173","-26.88174943","1303","Sturnus vulgaris","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"273","151.92608398","-27.38174563","1303","Sturnus vulgaris","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"274","152.03441656","-27.46507774","1303","Sturnus vulgaris","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"275","152.3594115","-27.56507503","1303","Sturnus vulgaris","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"276","152.39274861","-28.04840714","1303","Sturnus vulgaris","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"277","150.25110456","-26.74842356","1303","Sturnus vulgaris","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"278","151.98441826","-27.56507791","1303","Sturnus vulgaris","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"279","150.0011","-25.56091907","1303","Sturnus vulgaris","521977","1996-10-09","1996-10-09","523196","103239","Between Taroom & Nathan Gorge","20000","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"280","152.3250670301","-27.5377882173","1303","Sturnus vulgaris","1200696","2011-07-10","2011-07-10","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"281","152.63857748","-28.0067387","1303","Sturnus vulgaris","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","151.2177777666","-28.44833333","1303","Sturnus vulgaris","937881","1995-06-09","1995-06-09","873580","202953","Coolmunda Dam area (land)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"283","152.69688718","-25.53174392","1303","Sturnus vulgaris","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"284","148.863644","-28.57343026","1303","Sturnus vulgaris","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","148.8511111","-28.59833333","1303","Sturnus vulgaris","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"286","153.02884229","-27.2442377","1303","Sturnus vulgaris","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9594444433","-27.5524999966","1303","Sturnus vulgaris","937989","1964-12-01","1964-12-31","873688","203066","Oxley-Jindalee area","3000","10770","Kenney (1965)","3461","Department of Environment, Science and Innovation","DES"
"288","153.05328521","-27.10812682","1303","Sturnus vulgaris","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"289","151.91689067","-23.44230096","1303","Sturnus vulgaris","531287","1969-08-01","1969-08-31","529849","111129","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"290","152.879921147","-27.594691669","1303","Sturnus vulgaris","554905","1997-08-07","1997-08-07","463353","161154","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"291","152.88358102","-27.5876916498","1303","Sturnus vulgaris","554998","1997-08-07","1997-08-07","463267","161247","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"292","152.887480982","-27.5901816165","1303","Sturnus vulgaris","554954","1997-08-14","1997-08-14","463298","161203","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"293","152.88358102","-27.5876916498","1303","Sturnus vulgaris","555001","1997-08-15","1997-08-15","463244","161250","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"294","152.85464153","-27.5926218667","1303","Sturnus vulgaris","554925","1997-11-24","1997-11-24","463321","161174","North of Moggill Ferry - Ipswich side. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"295","152.879921147","-27.594691669","1303","Sturnus vulgaris","554907","1997-12-16","1997-12-16","463355","161156","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"296","152.879921147","-27.594691669","1303","Sturnus vulgaris","554909","1997-12-30","1997-12-30","463357","161158","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"297","152.88358102","-27.5876916498","1303","Sturnus vulgaris","554999","1998-01-09","1998-01-09","463242","161248","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"298","152.887480982","-27.5901816165","1303","Sturnus vulgaris","554953","1998-01-12","1998-01-12","463297","161202","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"299","152.879921147","-27.594691669","1303","Sturnus vulgaris","554903","1998-07-04","1998-07-04","463351","161152","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"300","152.887480982","-27.5901816165","1303","Sturnus vulgaris","554956","1998-07-21","1998-07-21","463300","161205","Cnr. Of Goodna Ck. & Brisbane River","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"301","152.88358102","-27.5876916498","1303","Sturnus vulgaris","555002","1998-07-21","1998-07-21","463245","161251","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"302","152.853401541","-27.5917618774","1303","Sturnus vulgaris","554933","1998-07-23","1998-07-23","463329","161182","Salvation Army Land Riverview.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"303","152.854911482","-27.5881618703","1303","Sturnus vulgaris","554973","1998-07-23","1998-07-23","463292","161222","Salvation Army Farm Riverview 500m N of Moggill Ferry. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"304","152.853401541","-27.5917618774","1303","Sturnus vulgaris","554935","1998-07-28","1998-07-28","463331","161184","Salvation Army Land Riverview.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"305","152.88358102","-27.5876916498","1303","Sturnus vulgaris","554996","1998-08-01","1998-08-01","463290","161245","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"306","152.836691228","-27.5320820828","1303","Sturnus vulgaris","555201","1998-11-12","1998-11-12","463082","161450","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"307","152.92257988","-27.5342314187","1303","Sturnus vulgaris","555183","1998-11-26","1998-11-26","463064","161432","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"308","152.853401541","-27.5917618774","1303","Sturnus vulgaris","554928","1998-12-01","1998-12-31","463324","161177","Salvation Army Land Riverview.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"309","152.879921147","-27.594691669","1303","Sturnus vulgaris","554902","1998-12-02","1998-12-02","463350","161151","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"310","152.876571171","-27.5916916987","1303","Sturnus vulgaris","554936","1998-12-02","1998-12-02","463332","161185","Montgomery Rd. Goodna","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"311","152.88358102","-27.5876916498","1303","Sturnus vulgaris","554997","1998-12-02","1998-12-02","463291","161246","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"312","152.92257988","-27.5342314187","1303","Sturnus vulgaris","555177","1998-12-03","1998-12-03","463108","161426","John Francis Drive, Vet Farm, Moggill Go in the main entrance.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"313","152.879921147","-27.594691669","1303","Sturnus vulgaris","554904","1999-01-05","1999-01-05","463352","161153","Taylor's Piggery Sites. right on the piggery buildings.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"314","152.828051207","-27.5157621706","1303","Sturnus vulgaris","555279","1999-01-11","1999-01-11","463002","161528","Kholo Ck. Swensons Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"315","152.898950229","-27.5313816043","1303","Sturnus vulgaris","555212","1999-01-14","1999-01-14","463042","161461","Grandview Rd. creek opposite pullenvale school","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"316","152.809701613","-27.5274922967","1303","Sturnus vulgaris","555217","1999-01-17","1999-01-17","463047","161466","Lake Manchester rd, nr Mt Crosby turnoff","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"317","152.88358102","-27.5876916498","1303","Sturnus vulgaris","555003","1999-01-22","1999-01-22","463246","161252","Taylor's piggery Monash Rd. Goodna.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"318","151.08023602","-23.89842103","1303","Sturnus vulgaris","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"319","152.96772613","-26.55673949","1303","Sturnus vulgaris","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"320","151.16776655","-27.83174996","1303","Sturnus vulgaris","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"321","152.01775675","-28.16507593","1303","Sturnus vulgaris","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"322","152.8405555544","-27.73833333","1303","Sturnus vulgaris","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"323","152.7219444433","-27.7399999966","1303","Sturnus vulgaris","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"324","151.10109679","-27.36508389","1303","Sturnus vulgaris","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"325","153.017724868","-27.4650627591","1303","Sturnus vulgaris","552755","1869-01-01","1869-12-31","465544","158973","Brisbane","10000","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"326","151.93442045","-28.6567367064","1303","Sturnus vulgaris","552909","1919-01-01","1919-12-31","465371","159128","Stanthorpe","1800","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"327","150.60943179","-26.7400883","1303","Sturnus vulgaris","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"328","152.58440777","-27.58173999","1303","Sturnus vulgaris","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"329","152.57329674","-27.5692401","1303","Sturnus vulgaris","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"330","152.92606839","-27.51923768","1303","Sturnus vulgaris","497082","1977-08-27","1977-08-27","498194","46275","Rafting Ground Reserve, Brisbane","900","2065","Leach (1977)","3461","Department of Environment, Science and Innovation","DES"
"331","152.50111111","-27.5899999966","1303","Sturnus vulgaris","930977","1979-08-12","1979-08-12","866680","184242","Marburg-Grandchester-Plainland area","9000","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"332","152.5177777766","-27.5816666633","1303","Sturnus vulgaris","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"333","152.5844444433","-27.5899999966","1303","Sturnus vulgaris","931883","1982-08-08","1982-08-08","867586","193318","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10242","Leach (1982)","3461","Department of Environment, Science and Innovation","DES"
"334","152.5844444433","-27.5899999966","1303","Sturnus vulgaris","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"335","152.5844444433","-27.5899999966","1303","Sturnus vulgaris","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"336","152.5844444433","-27.5899999966","1303","Sturnus vulgaris","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"337","152.5844444433","-27.5899999966","1303","Sturnus vulgaris","931886","1986-08-10","1986-08-10","867589","193321","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"338","152.5844443333","-27.5899999966","1303","Sturnus vulgaris","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"339","152.57190781","-27.5609068","1303","Sturnus vulgaris","505333","1990-08-07","1990-08-07","509853","59168","Haigslea-Prenzlau-Minden area","6500","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"340","152.56774134","-27.57757346","1303","Sturnus vulgaris","505343","1991-08-04","1991-08-04","509863","59178","Haigslea-Minden-Tallegalla area","6000","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"341","152.5844444333","-27.5899999966","1303","Sturnus vulgaris","937763","1992-08-09","1992-08-09","873463","202832","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10248","Leach (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","152.5844444333","-27.5899999966","1303","Sturnus vulgaris","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"343","152.58440784","-27.5900733","1303","Sturnus vulgaris","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"344","152.56913034","-27.59424008","1303","Sturnus vulgaris","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
