"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","148.41775537","-20.08177605","11356","Tragus australianus","1648455","1770-04-19","2000-11-07","1431034","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.4177555037","-22.7484324368","11356","Tragus australianus","1648457","1970-05-18","1970-05-18","1429764","<UNNAMED>","97 miles north of Rockhampton on Mackay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.9178481561","-27.7484492507","11356","Tragus australianus","1648468","1931-01-03","1931-01-03","1410469","<UNNAMED>","Kulbill, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672002","-28.9150773916","11356","Tragus australianus","1648470","1933-01-26","1933-01-26","1435324","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.87888889","-25.46194444","11356","Tragus australianus","1651852","1981-12-08","1981-12-08","1431570","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8761059978","-24.1567575632","11356","Tragus australianus","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1762054667","-23.7568132968","11356","Tragus australianus","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.2511345739","-26.581767635","11356","Tragus australianus","1671435","1931-01-06","1931-01-06","1485291","<UNNAMED>","Between Aubrey and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5010733254","-27.4984050886","11356","Tragus australianus","1671436","1932-06-25","1932-06-25","1505639","<UNNAMED>","Near Plainland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.7608906094","-24.8817890901","11356","Tragus australianus","1673649","1996-03-14","1996-03-14","1505011","<UNNAMED>","Idalia National Park, airstrip (GPS 24 53 00 144 45 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.2952662774","-22.8937149559","11356","Tragus australianus","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.2511486325","-24.7484448416","11356","Tragus australianus","1677728","1934-07-14","1934-07-14","1513390","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9402815858","-20.8028916879","11356","Tragus australianus","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.4852915971","-21.6895591071","11356","Tragus australianus","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5844086952","-23.4150890282","11356","Tragus australianus","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.107511","-21.02178216","11356","Tragus australianus","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.5928607136","-20.6401584726","11356","Tragus australianus","1693279","1976-01-14","1976-01-14","1480631","<UNNAMED>","Rifle Creek Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4177489168","-23.0817562024","11356","Tragus australianus","1699956","1973-09-01","1973-09-30","1469353","<UNNAMED>","N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.77609081","-21.92343558","11356","Tragus australianus","1700442","1994-01-11","1994-01-11","1506796","<UNNAMED>","900m SW of 'Oxford Downs' - 'Cockenzie' road, to NE section of Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.1007899944","-24.157031423","11356","Tragus australianus","1705914","1995-02-22","1995-02-22","1505924","<UNNAMED>","Dan Dan State Forest, Boyne Range (24 09 31 151 05 59)(near site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.2427533428","-28.0900745453","11356","Tragus australianus","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1180769159","-22.9401137007","11356","Tragus australianus","1711669","1993-03-17","1993-03-17","1473443","<UNNAMED>","73km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.44287939","-27.80680437","11356","Tragus australianus","1713779","1995-04-02","1995-04-02","1514642","<UNNAMED>","About 47km NW of Thargomindah along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.042805758","-21.5234551103","11356","Tragus australianus","1717878","1996-10-28","1996-10-28","1513347","<UNNAMED>","Approx 1km east of Shirley Homestead Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.6427570999","-27.7234124988","11356","Tragus australianus","1719105","1948-03-01","1948-03-31","1383937","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4178785584","-28.7484637523","11356","Tragus australianus","1719463","1994-01-01","1994-12-31","1510474","<UNNAMED>","Currawinya National Park, north of Hungerford, Shed Pad.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.5843932256","-24.081752323","11356","Tragus australianus","1720431","1964-01-12","1964-01-12","1576333","<UNNAMED>","Rodds Bay, paddock 29.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.39009436","-23.52875774","11356","Tragus australianus","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.476198997","-20.5568287912","11356","Tragus australianus","1722671","1998-04-06","1998-04-06","1539233","<UNNAMED>","SO2 study site 1F, George Fisher Mine site, 20.2 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.3130324171","-26.7853625473","11356","Tragus australianus","1729721","1997-12-06","1997-12-06","1528444","<UNNAMED>","0.1km N of Jandowae-Kingaroy Road, about 20km E of Jandowae (GPS 26 47 13 151 18 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9955202887","-24.902026995","11356","Tragus australianus","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.3089896695","-28.685130419","11356","Tragus australianus","1731857","1997-03-18","1997-03-18","1572462","<UNNAMED>","Currawinya National Park, between Lake Numalla and Lake Wyara (GPS 28 41 12 144 16 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.13113247","-22.60983592","11356","Tragus australianus","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5094242048","-22.8401039646","11356","Tragus australianus","1734736","1998-07-10","1998-07-10","1522863","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1927358543","-24.9567505658","11356","Tragus australianus","1735661","2002-01-11","2002-01-11","1560420","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6746799487","-27.4109064325","11356","Tragus australianus","1744886","2003-03-14","2003-03-14","1535694","<UNNAMED>","England Creek Road, 2km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.0094155834","-23.1067562024","11356","Tragus australianus","1750290","1998-08-12","1998-08-12","1530888","<UNNAMED>","Mt Fairview, State Forest 114, NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.28697278","-28.60009477","11356","Tragus australianus","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.3369475637","-22.9264982497","11356","Tragus australianus","1752886","1999-03-20","1999-03-20","1554454","<UNNAMED>","Ca 7km halfway down access rd to SF6 of Alpha Rd turnoff ca 32km W of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.8416313999","-24.6700825506","11356","Tragus australianus","1759804","2003-01-07","2003-01-07","1524515","<UNNAMED>","Trelawney, c. 45km SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2880527887","-28.9642474474","11356","Tragus australianus","1764374","2001-04-12","2001-04-12","1559017","<UNNAMED>","Roadside, 17km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.3428226995","-25.9067773574","11356","Tragus australianus","1766347","1982-03-26","1982-03-26","1526555","<UNNAMED>","'Pinnacle Stn', 45km SW of Augathella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.7594201823","-25.590085582","11356","Tragus australianus","1766348","1968-02-07","1968-02-07","1557832","<UNNAMED>","'Narayen' - main road - 5 miles SE of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.25722467","-24.348707","11356","Tragus australianus","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7594201823","-25.590085582","11356","Tragus australianus","1771219","1970-03-19","1970-03-19","1517737","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.58415661","-23.80176264","11356","Tragus australianus","1777632","1998-11-23","1998-11-23","1554384","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.0844160222","-24.415083309","11356","Tragus australianus","1780699","1966-03-01","1966-03-31","1574483","<UNNAMED>","'Canomie Park', Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5741560891","-28.919521836","11356","Tragus australianus","1781617","2002-03-15","2002-03-15","1548812","<UNNAMED>","Sundown NP HQ, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.1927887798","-21.1401154892","11356","Tragus australianus","1781968","2002-03-15","2002-03-15","1566116","<UNNAMED>","5.5km south east of Natal Downs HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.19596544","-22.1101586","11356","Tragus australianus","1790516","2007-03-14","2007-03-14","1613980","<UNNAMED>","Four Mile Waterhole Campground, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9616019","-27.36709731","11356","Tragus australianus","1793975","2008-03-05","2008-03-05","1609754","<UNNAMED>","C. 4.5 air km NW of Geham along Groomsville Rd, c. 100m NW of bridge over Cooby Creek, road edge and next to gate to Toowoomba City Council Water Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.3885782007","-25.9848067942","11356","Tragus australianus","1794199","2008-03-08","2008-03-08","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.31290634","-20.62361147","11356","Tragus australianus","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5047773889","-27.9600734","11356","Tragus australianus","1795003","2010-10-29","2010-10-29","1594371","<UNNAMED>","Bowra Wildlife Sanctuary c. 10.7km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.25416667","-19.51111111","11356","Tragus australianus","1806598","2005-09-18","2005-09-18","1619489","<UNNAMED>","1.5km East of turnoff to Valpree, Hervey Range Road, 90km West South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.66267027","-27.80963453","11356","Tragus australianus","1811370","2008-03-05","2008-03-05","1628204","<UNNAMED>","7km SSE of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.65976444","-25.13657396","11356","Tragus australianus","1814487","2008-07-26","2008-07-26","1631520","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.1891373888","-27.6297976897","11356","Tragus australianus","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.47259783","-22.96099614","11356","Tragus australianus","1829324","2007-03-27","2007-03-27","1605247","<UNNAMED>","54km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.59775743","-24.28063838","11356","Tragus australianus","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.21527778","-20.79805556","11356","Tragus australianus","1834838","2005-08-18","2005-08-18","1608606","<UNNAMED>","3.1km North of Kennedy Development Road, just North of Hughenden towards Torver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.9011374474","-26.0689927355","11356","Tragus australianus","1846596","2007-11-19","2007-11-19","1591669","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.8690555556","-28.8641666667","11356","Tragus australianus","1847509","2008-12-15","2008-12-15","1641443","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.32611423","-22.99010936","11356","Tragus australianus","1848972","1999-03-20","1999-03-20","1637110","<UNNAMED>","Approximately 49km ESE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.54982429","-23.48377912","11356","Tragus australianus","1849296","2007-03-22","2007-03-22","1629647","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.12388889","-20.03111111","11356","Tragus australianus","1851424","2006-06-19","2006-06-19","1618457","<UNNAMED>","12.0km S of Camooweal towards Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.4276873462","-24.7784278153","11356","Tragus australianus","1857214","2012-08-24","2012-08-24","1663781","<UNNAMED>","7.4km E of Pampra Hill. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","140.5660183321","-24.7939219328","11356","Tragus australianus","1857503","2012-07-10","2012-07-10","1660402","<UNNAMED>","Monkira station, Monkira-Davenport Rd c. 4km by road N from homestead, 210m W of road on top of low residual.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.18361111","-24.00472222","11356","Tragus australianus","1858367","2014-11-17","2014-11-17","1647330","<UNNAMED>","c. 2km NW of Calliope, A.A. and T. McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.9760770079","-27.0151741413","11356","Tragus australianus","1872036","2003-06-13","2003-06-13","1662036","<UNNAMED>","'Emu Downs' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.1834","-25.46761944","11356","Tragus australianus","1878565","2016-07-10","2016-07-10","1654872","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.4782255556","-24.8201488889","11356","Tragus australianus","1885239","2016-06-07","2016-06-07","1670512","<UNNAMED>","Palparara homestead. Connemara 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.1427546394","-26.7900847696","11356","Tragus australianus","1887310","1994-04-12","1994-04-12","1671960","<UNNAMED>","Jandowae Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2510782007","-25.5817512386","11356","Tragus australianus","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.584408427","-24.415084779","11356","Tragus australianus","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.5844294218","-26.7484202549","11356","Tragus australianus","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.46527815","-25.70768694","11356","Tragus australianus","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.9178302916","-27.2484416906","11356","Tragus australianus","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.751070709","-25.748415906","11356","Tragus australianus","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.5928333333","-23.3191666667","11356","Tragus australianus","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.43914518","-25.07286103","11356","Tragus australianus","1890963","1997-03-11","1997-03-11","1675357","<UNNAMED>","About 5km due S of Camboon Homestead along Banana-Cracow road (GPS 25 04 28 150 26 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5844798538","-23.5817828127","11356","Tragus australianus","1891918","1930-11-17","1930-11-17","1675728","<UNNAMED>","Lochnagar, Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.7510852311","-27.4150806389","11356","Tragus australianus","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.065","-24.09638889","11356","Tragus australianus","1895327","2008-01-12","2008-01-12","1698441","<UNNAMED>","'Noonbah' Station, in Back Paddock, c. 1km SW of the Back Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.8922222222","-18.0363888889","11356","Tragus australianus","1896524","2017-03-21","2017-03-21","1678451","<UNNAMED>","Talaroo Stn, Skull Camp Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","138.6068941221","-23.8893349521","11356","Tragus australianus","1900077","2010-06-25","2010-06-25","1705409","<UNNAMED>","'Ethabuka', near Pulchera Waterhole alongside the main access road; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.52383333","-18.48666667","11356","Tragus australianus","1901893","2003-04-01","2003-04-01","1698598","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.6330837005","-27.6652672668","11356","Tragus australianus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.5775","-18.2225","11356","Tragus australianus","1903479","2006-02-16","2006-02-16","1690595","<UNNAMED>","Undara National Park, Archway Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.135","-23.38527778","11356","Tragus australianus","1904269","2010-06-13","2010-06-13","1688231","<UNNAMED>","Carlo, Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","139.73264831","-24.90115529","11356","Tragus australianus","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.45785623","-19.88619585","11356","Tragus australianus","1907103","2006-05-17","2006-05-17","1681712","<UNNAMED>","Calton Hills Station, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.3070943433","-23.0726652772","11356","Tragus australianus","1907964","2010-06-21","2010-06-21","1699425","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.21193925","-23.23865956","11356","Tragus australianus","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.89944444","-21.36055556","11356","Tragus australianus","1910662","2006-05-08","2006-05-08","1683076","<UNNAMED>","Moorrinya National Park, 18.2km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.5577777778","-18.2261111111","11356","Tragus australianus","1911426","2007-12-30","2007-12-30","1678676","<UNNAMED>","Undara National park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.1722222222","-20.0436111111","11356","Tragus australianus","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.08729735","-25.11808698","11356","Tragus australianus","1915161","2004-01-28","2004-01-28","1697743","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Saddlers Springs boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.64194444","-18.22444444","11356","Tragus australianus","1920353","2008-02-02","2008-02-02","1703312","<UNNAMED>","Undara NP, wind tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.3094255812","-21.2234393921","11356","Tragus australianus","1924705","1978-04-06","1978-04-06","1708335","<UNNAMED>","Broken River Range, 11km WNW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.2510782007","-25.5817512386","11356","Tragus australianus","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.2196388889","-27.93725","11356","Tragus australianus","1925470","2013-03-20","2013-03-20","1709268","<UNNAMED>","Domville State Forest (SF229), saddle between peaks; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.4147222222","-22.7316666667","11356","Tragus australianus","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","144.7094696713","-20.4068011937","11356","Tragus australianus","1926028","1994-05-16","1994-05-16","1710421","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
