"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.6341666667","-27.3266666667","5839","Cullen tenax","1884349","1770-04-19","2017-05-29","1669789","<UNNAMED>","Wivenhoes Dam, near Kipper Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511609336","-26.4151100493","5839","Cullen tenax","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4177484999","-27.5817421341","5839","Cullen tenax","1887461","1930-11-28","1930-11-28","1672006","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.00940078","-26.30674562","5839","Cullen tenax","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.459426478","-27.1567503741","5839","Cullen tenax","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.4597314538","-27.8637523035","5839","Cullen tenax","1889949","1995-02-22","1995-02-22","1674338","<UNNAMED>","19km E of Millmerran, grid ref. 9142-482167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.751070709","-25.748415906","5839","Cullen tenax","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.51916667","-25.48361111","5839","Cullen tenax","1896487","2013-03-21","2013-03-21","1685553","<UNNAMED>","Robinson Creek property, Washpool Lagoon, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.4675","-22.4766666667","5839","Cullen tenax","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.775","-21.9002777778","5839","Cullen tenax","1901785","2016-04-27","2016-04-27","1693816","<UNNAMED>","Dipperu National Park, Eastern Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2608333333","-24.8827777778","5839","Cullen tenax","1913850","2005-09-29","2005-09-29","1685810","<UNNAMED>","Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3280555556","-26.9244444444","5839","Cullen tenax","1918915","2016-09-17","2016-09-17","1698206","<UNNAMED>","Brisbane Valley Rail Trail, Harlin - Moore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.00833333","-21.52055556","5839","Cullen tenax","1920902","2016-04-25","2016-04-25","1685334","<UNNAMED>","76km along Suttor Development Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.4178012406","-26.581767635","5839","Cullen tenax","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.084472248","-23.5817798738","5839","Cullen tenax","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9727417604","-24.3461958901","5839","Cullen tenax","1933912","1995-03-17","1995-03-17","1716236","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9178041141","-26.4151038466","5839","Cullen tenax","1938321","1932-07-23","1932-07-23","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843943145","-27.4150693506","5839","Cullen tenax","1938322","1938-12-05","1938-12-05","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.009432944","-22.9234371781","5839","Cullen tenax","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.75112731","-26.5817647","5839","Cullen tenax","1939024","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2510983803","-27.9150825458","5839","Cullen tenax","1939927","1947-10-01","1947-10-31","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.58447542","-28.08176456","5839","Cullen tenax","1941353","1948-07-14","1948-07-14","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4178223","-28.58176723","5839","Cullen tenax","1942090","1770-04-19","1994-02-01","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.55809216","-28.62315302","5839","Cullen tenax","1943955","2001-12-10","2001-12-10","1569693","<UNNAMED>","33.5km E of Dirranbandi on road to Thallon, 13.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.08439431","-27.41506935","5839","Cullen tenax","1948282","1888-10-19","1888-10-19","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9760733254","-27.5067384219","5839","Cullen tenax","1950725","1983-02-09","1983-02-09","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.08443643","-23.0817695","5839","Cullen tenax","1955463","1954-05-14","1954-05-14","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4177484999","-27.5817421341","5839","Cullen tenax","1957284","1770-04-19","1994-02-01","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2511635576","-23.4151257889","5839","Cullen tenax","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2825","-27.2463888889","5839","Cullen tenax","1958672","2011-04-11","2011-04-11","1711241","<UNNAMED>","9.6km SW of Dalby on edge of Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.00939864","-27.50673464","5839","Cullen tenax","1960487","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.22825","-26.2855556","5839","Cullen tenax","1967804","2018-12-29","2018-12-29","1725081","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7706111","-27.93325","5839","Cullen tenax","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6066666667","-27.3363888889","5839","Cullen tenax","1981257","2020-08-14","2020-08-14","1734586","<UNNAMED>","Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.19273585","-24.92341723","5839","Cullen tenax","2022429","1995-12-02","1995-12-02","1498173","<UNNAMED>","Beside Cannindah Road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.0372222222","-27.0077777778","5839","Cullen tenax","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.05725","-27.8547222","5839","Cullen tenax","2055773","2020-09-30","2020-09-30","1777452","<UNNAMED>","Pilton, near Kings Creek on the Gatton to Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.6736111111","-27.2902777778","5839","Cullen tenax","2057798","2021-10-27","2021-10-27","1779077","<UNNAMED>","Jondaryan-Cooyar Road, just S of Muldu and NW of Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.8413889","-24.7983333","5839","Cullen tenax","2078706","2014-10-14","2014-10-14","1796187","<UNNAMED>","Carnarvon Station Reserve. Lorikeet Circuit, c. 2.3km west of turn off to Lorikeet Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1273889","-26.8500556","5839","Cullen tenax","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.879","-25.4621944","5839","Cullen tenax","2122897","2022-09-13","2022-09-13","1827900","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.880182999","-27.716611965","5839","Cullen tenax","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.3413888888","-27.6291666666","5839","Cullen tenax","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"151","148.1161111111","-21.1122222222","5839","Cullen tenax","1260582","2012-04-11","2012-04-17","1136114","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"152","151.754692","-27.477845","5839","Cullen tenax","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","151.75373","-27.47762","5839","Cullen tenax","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.75515","-27.4781","5839","Cullen tenax","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.75581","-27.47851","5839","Cullen tenax","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.75589","-27.47836","5839","Cullen tenax","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.75419","-27.47778","5839","Cullen tenax","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.75461","-27.47812","5839","Cullen tenax","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.7833","-27.48763","5839","Cullen tenax","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","151.79092","-27.49062","5839","Cullen tenax","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"161","151.79049","-27.49045","5839","Cullen tenax","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"162","151.79006","-27.49031","5839","Cullen tenax","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"163","151.78966","-27.49014","5839","Cullen tenax","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.7892","-27.48998","5839","Cullen tenax","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.79521","-27.49264","5839","Cullen tenax","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","151.78881","-27.48984","5839","Cullen tenax","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.77945","-27.48637","5839","Cullen tenax","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.76868","-27.48268","5839","Cullen tenax","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.68716","-27.42015","5839","Cullen tenax","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.69177","-27.42544","5839","Cullen tenax","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.69612","-27.4307","5839","Cullen tenax","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.74394","-27.47281","5839","Cullen tenax","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.75756","-27.47839","5839","Cullen tenax","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.7638","-27.48097","5839","Cullen tenax","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.76422","-27.48112","5839","Cullen tenax","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.70075","-27.43609","5839","Cullen tenax","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.70593","-27.44247","5839","Cullen tenax","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.71127","-27.44891","5839","Cullen tenax","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
