"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","147.1925","-24.79861111","29613","Seringia collina","1859225","1981-10-30","1981-10-30","1659052","<UNNAMED>","Sentinel Mt at base, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.325","-27.99166667","29613","Seringia collina","1862334","1982-10-22","1982-10-22","1658893","<UNNAMED>","Alton National Park, Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.0238596965","-21.0475723552","29613","Seringia collina","1862658","2012-04-16","2012-04-16","1656577","<UNNAMED>","Far northern section of proposed Redcliffe Tableland Conservation Area, near repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.4014166667","-20.8542222222","29613","Seringia collina","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.88141044","-24.79107224","29613","Seringia collina","1872450","2014-04-26","2014-04-26","1658229","<UNNAMED>","Old road to Carnarvon NP (Salvator Rosa), NW of Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.5641666667","-28.0694444444","29613","Seringia collina","1879722","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.9178302916","-27.2484416906","29613","Seringia collina","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2261609336","-26.4734433826","29613","Seringia collina","1889602","1934-04-20","1934-04-20","1674495","<UNNAMED>","Between Charleville & Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.31069444","-24.21997222","29613","Seringia collina","1895863","2014-11-04","2014-11-04","1678355","<UNNAMED>","Marston, sandstone escarpment S of house, campsite, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.04611111","-21.92472222","29613","Seringia collina","1896785","2010-10-06","2010-10-06","1700168","<UNNAMED>","40.2km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.9661111111","-19.7397222222","29613","Seringia collina","1896934","2010-09-20","2010-09-20","1692721","<UNNAMED>","132km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.83611111","-17.67083333","29613","Seringia collina","1909761","2008-09-19","2008-09-19","1700760","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.2972222222","-27.9663888889","29613","Seringia collina","1909773","2008-03-11","2008-03-11","1701855","<UNNAMED>","30.5km W of St George on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.35194444","-20.815","29613","Seringia collina","1910394","2012-02-10","2012-02-10","1697861","<UNNAMED>","107.3km by road north of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.87638889","-25.63333333","29613","Seringia collina","1911398","2010-02-23","2010-02-23","1692813","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, 39km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.85615","-21.5307","29613","Seringia collina","1914986","2006-09-18","2006-09-18","1703242","<UNNAMED>","Belyando Crossing, c. 0.5km N of service station on road N to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.88944444","-21.56694444","29613","Seringia collina","1915114","2012-08-01","2012-08-01","1680242","<UNNAMED>","Nairana NP, 1.5km from highway W along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.97424817","-19.73025972","29613","Seringia collina","1919251","2003-03-24","2003-03-24","1681133","<UNNAMED>","Richmond-Croydon road, 'Kalda' station, c. 6km S of 'Strathpark' station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9761253115","-18.9901319349","29613","Seringia collina","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.08447225","-23.58177987","29613","Seringia collina","1944727","1946-05-01","1946-05-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.662192","-23.662152","29613","Seringia collina","1961923","2018-06-08","2018-06-08","1720678","<UNNAMED>","38.6km SW of Vergemont station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.896","-21.9433056","29613","Seringia collina","1982205","2019-04-21","2019-04-21","1735469","<UNNAMED>","Rocky Ck crossing on Kyong Rd (South of Lake Buchanan).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.8666666667","-21.55","29613","Seringia collina","2007656","2020-04-01","2020-04-30","1738479","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.8819444444","-25.5397222222","29613","Seringia collina","2030313","2020-03-13","2020-03-13","1758906","<UNNAMED>","'Kentucky', ca 46.0km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.7157833333","-22.9653833333","29613","Seringia collina","2058811","2021-10-03","2021-10-03","1779723","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2416667","-20.6833333","29613","Seringia collina","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.0104722","-28.2890556","29613","Seringia collina","2122788","2021-10-06","2021-10-06","1827870","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.531","-28.1945278","29613","Seringia collina","2122901","2022-10-19","2022-10-19","1827906","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.1115994352","-24.2918547436","29613","Seringia collina","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
