"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.7260779357","-28.2067375891","16506","Petrophile canescens","1522639","1948-09-19","1948-09-19","1393523","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510688376","-27.0817397658","16506","Petrophile canescens","1523228","1955-02-01","1955-02-28","1368840","<UNNAMED>","Mt Mae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177672002","-28.5817440582","16506","Petrophile canescens","1554962","1928-09-19","1928-09-19","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.061583","-27.256935","16506","Petrophile canescens","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"112","152.0333333333","-25.5897222222","16506","Petrophile canescens","1834674","2008-08-23","2008-08-23","1600005","<UNNAMED>","Bluff Range, 0.65km S of The Bluff Mountain, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.95840644","-27.4226856","16506","Petrophile canescens","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.932205","-28.82974","16506","Petrophile canescens","2055603","2020-10-10","2020-10-10","1777807","<UNNAMED>","Bald Rock Creek Circuit, on track to Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2510955881","-23.9150899793","16506","Petrophile canescens","1526145","1972-11-27","1972-11-27","1359608","<UNNAMED>","Mimosa Creek, near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672","-28.58174406","16506","Petrophile canescens","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0684722","-27.2607222","16506","Petrophile canescens","1980102","2020-03-20","2020-03-20","1733333","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0494444444","-28.0541666667","16506","Petrophile canescens","2008070","2020-09-04","2020-09-04","1739025","<UNNAMED>","N end of Wondul Range N.P., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
