"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.367732129","-23.940087954","17728","Capparis lucida","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","145.5844343095","-16.7484666716","17728","Capparis lucida","1565122","1937-09-16","1937-09-16","1352093","<UNNAMED>","Rex's Lookout, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.40583333","-16.44055556","17728","Capparis lucida","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4760997865","-14.673476098","17728","Capparis lucida","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.22666667","-12.24388889","17728","Capparis lucida","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2405556","-15.4733333","17728","Capparis lucida","2137642","2019-08-05","2019-08-05","1840677","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.075","-20.291666667","17728","Capparis lucida","1651521","1984-12-07","1984-12-07","1451215","<UNNAMED>","Turtle Bay, Whitsunday Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.1094447383","-11.7734982412","17728","Capparis lucida","1675926","1992-10-01","1992-10-31","1469695","<UNNAMED>","Bird Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.77166667","-9.90166667","17728","Capparis lucida","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511022718","-15.4151392539","17728","Capparis lucida","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.92608188","-20.12343962","17728","Capparis lucida","1649388","1985-07-14","1985-07-14","1442384","<UNNAMED>","Hook Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.6188820966","-19.1717854372","17728","Capparis lucida","1770879","1998-10-10","1998-10-10","1574536","<UNNAMED>","Yabulu, (AMG 55 459819E 7879922N) (GPS 19 10 24 146 37 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.757311841","-16.858544742","17728","Capparis lucida","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","143.9094504912","-14.5068154682","17728","Capparis lucida","1676327","1992-04-07","1992-04-07","1466182","<UNNAMED>","1.2km S of Princess Charlotte Bay coastline. Marina Plains property, Site CY402(MP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4427689388","-15.0234725872","17728","Capparis lucida","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4760997865","-14.8568094313","17728","Capparis lucida","1667210","1995-12-03","1995-12-03","1491214","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.9427522627","-20.8567715218","17728","Capparis lucida","1677714","1992-08-18","1992-08-18","1499634","<UNNAMED>","Newry Island, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.5455168862","-9.4221664035","17728","Capparis lucida","1850833","2007-10-25","2007-10-25","1641936","<UNNAMED>","Torres Strait, Dauan Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.023","-11.48678","17728","Capparis lucida","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","142.9427860948","-11.5901652573","17728","Capparis lucida","1516103","1969-07-03","1969-07-03","1348649","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay, C. 16km W of Helby Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.90943596","-14.40681416","17728","Capparis lucida","1565123","1973-07-25","1973-07-25","1370304","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.659867467","-20.578543047","17728","Capparis lucida","1834044","2007-08-02","2007-08-02","1580161","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.8499144","-14.5390528511","17728","Capparis lucida","1854283","2013-08-04","2013-08-04","1584273","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.5445","-9.507333333","17728","Capparis lucida","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.778333333","-9.580833333","17728","Capparis lucida","1908375","1996-04-25","1996-04-25","1689315","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.9925","-11.237777778","17728","Capparis lucida","1912007","2007-03-08","2007-03-08","1698189","<UNNAMED>","Douglas Islet, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.69192989","-19.19761518","17728","Capparis lucida","1918142","2007-11-01","2007-11-01","1704835","<UNNAMED>","Eastern margin of Bushland Beach (suburb of Townsville), about 1.8km due E of junction with Beech Road, along Marina Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.72608188","-20.10677295","17728","Capparis lucida","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5760818753","-20.1067729505","17728","Capparis lucida","1651520","1984-12-04","1984-12-04","1403359","<UNNAMED>","Olden Island, Whitsunday Group, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.209416194","-21.1234333799","17728","Capparis lucida","1678994","1993-02-17","1993-02-17","1463521","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, Mackay, near Crab Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.22443684","-15.51958299","17728","Capparis lucida","1705074","1995-11-20","1995-11-20","1503901","<UNNAMED>","Annan River Crossing, S of Cooktown (GPS 15 31 16 145 13 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.2510886993","-20.081776053","17728","Capparis lucida","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.592748542","-20.2067729505","17728","Capparis lucida","1566052","1973-07-22","1973-07-22","1356294","<UNNAMED>","Double Bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.7510818753","-20.2484396172","17728","Capparis lucida","1591729","1965-06-01","1965-06-30","1436456","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4760997865","-14.673476098","17728","Capparis lucida","1606861","1988-09-26","1988-09-26","1429236","<UNNAMED>","Lizard Island airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4094476756","-12.2901625414","17728","Capparis lucida","1643163","1987-11-27","1987-11-27","1441108","<UNNAMED>","Forbes Island, a group of continental islands C. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.6036111111","-12.8858333333","17728","Capparis lucida","2034007","1969-07-25","1969-07-25","1761791","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay ca 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.379444444","-15.093888889","17728","Capparis lucida","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.5011011","-18.49845378","17728","Capparis lucida","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.08444878","-15.91514266","17728","Capparis lucida","1646728","1990-07-24","1990-07-24","1403083","<UNNAMED>","Near Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.6594152086","-20.4234396172","17728","Capparis lucida","1700518","1992-09-21","1992-09-21","1470617","<UNNAMED>","Proserpine River, Proserpine, site 133.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.692748542","-20.2734396172","17728","Capparis lucida","1742307","1770-04-19","2005-10-04","1559780","<UNNAMED>","Cannon Valley Beach (E of Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.376944444","-14.697222222","17728","Capparis lucida","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.5844458797","-13.9151539398","17728","Capparis lucida","1683547","1962-10-15","1962-10-15","1498653","<UNNAMED>","Silver Plains Station, C. 24M SE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.43222222","-22.25166667","17728","Capparis lucida","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0666666667","-15.6705555556","17728","Capparis lucida","1862512","2014-01-09","2014-01-09","1659787","<UNNAMED>","Kings Plain Station, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.7125","-13.8652777778","17728","Capparis lucida","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.4927762472","-14.1734821465","17728","Capparis lucida","1573880","1970-09-30","1970-09-30","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.58444921","-10.74850314","17728","Capparis lucida","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5594152086","-20.1567729505","17728","Capparis lucida","1545681","1974-07-22","1974-07-22","1383699","<UNNAMED>","Erlando, Double Bay, C. 25km N of Prosperpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.0285833333","-9.99625","17728","Capparis lucida","1886901","2016-11-24","2016-11-24","1671749","<UNNAMED>","Uttu (Dove) Island, approx. 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.199343","-14.734812","17728","Capparis lucida","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","150.551078337","-23.331754993","17728","Capparis lucida","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","145.376944444","-14.697222222","17728","Capparis lucida","1572680","1973-01-21","1973-01-21","1376552","<UNNAMED>","Eagle Island, Great Barrier Reef. Just W of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.64678812","-20.1982216","17728","Capparis lucida","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.92248308","-15.98759523","17728","Capparis lucida","1685847","1993-05-10","1993-05-10","1494799","<UNNAMED>","2km East of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.2936891","-10.52349691","17728","Capparis lucida","1850110","2007-11-28","2007-11-28","1616687","<UNNAMED>","Wednesday Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.9260818753","-20.2734396172","17728","Capparis lucida","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.06861111","-10.05027778","17728","Capparis lucida","1960380","1998-01-08","1998-01-08","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.3996830689","-9.7526400719","17728","Capparis lucida","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.9261178938","-11.24016731","17728","Capparis lucida","1550846","1969-07-12","1969-07-12","1393612","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan Hill near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4819444444","-16.5533333333","17728","Capparis lucida","1572668","1967-07-16","1967-07-16","1370512","<UNNAMED>","Mowbray River at crossing of Cook Highway, between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.075","-20.291666667","17728","Capparis lucida","1589412","1985-06-04","1985-06-04","1445791","<UNNAMED>","Whitsunday Island, Whitsunday Group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.5427711406","-9.4235154736","17728","Capparis lucida","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.81194444","-16.01555556","17728","Capparis lucida","1572553","1959-08-31","1959-08-31","1350349","<UNNAMED>","Ca. 48 miles SW of Cooktown and 3.5 miles by road S of crest of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.1927495276","-21.1901000468","17728","Capparis lucida","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.5337283102","-9.4229141293","17728","Capparis lucida","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","145.6761009762","-16.7734666716","17728","Capparis lucida","1805566","1984-09-20","1984-09-20","1623302","<UNNAMED>","Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.7659722222","-20.2879444444","17728","Capparis lucida","1878120","2014-10-27","2014-10-27","1659523","<UNNAMED>","Airlie Day area, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.2942166667","-9.94735","17728","Capparis lucida","1885364","2016-11-22","2016-11-22","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.216666667","-10.555","17728","Capparis lucida","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.97749594","-14.50042158","17728","Capparis lucida","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.04166667","-20.44166667","17728","Capparis lucida","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.064616667","-10.050516667","17728","Capparis lucida","1764667","2004-06-01","2004-06-01","1529684","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.7760914","-9.590178913","17728","Capparis lucida","1602244","1984-03-22","1984-03-22","1403333","<UNNAMED>","Darnley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.7594343095","-16.8734666716","17728","Capparis lucida","1635076","1979-10-05","1979-10-05","1461357","<UNNAMED>","0.5km W of Barron River Mouth, near Cairns, Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.8594152083","-20.3734396172","17728","Capparis lucida","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3995600809","-9.7558220255","17728","Capparis lucida","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.2222566976","-9.2323762245","17728","Capparis lucida","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.3708333333","-10.8458333333","17728","Capparis lucida","1540820","1955-11-01","1955-11-30","1381166","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.1927762475","-14.2568154795","17728","Capparis lucida","1641864","1770-04-19","2000-11-07","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.0427453467","-20.9234345051","17728","Capparis lucida","1600036","1987-11-22","1987-11-22","1417113","<UNNAMED>","Hidden Valley, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.8261128035","-16.0234725371","17728","Capparis lucida","1816674","1990-06-26","1990-06-26","1628628","<UNNAMED>","Maitland Downs Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.2113996878","-9.2408411002","17728","Capparis lucida","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","148.4760887","-20.04010939","17728","Capparis lucida","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.542748542","-20.0734396172","17728","Capparis lucida","1693557","1992-09-03","1992-09-03","1490988","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.528611111","-14.1175","17728","Capparis lucida","1929190","1973-10-24","1973-10-24","1711185","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.7794886","-9.89831643","17728","Capparis lucida","1815297","2007-11-09","2007-11-09","1626758","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.1927664532","-14.7401427647","17728","Capparis lucida","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.92610705","-14.50681047","17728","Capparis lucida","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.8261117169","-10.2068403837","17728","Capparis lucida","1684843","1995-06-30","1995-06-30","1470656","<UNNAMED>","Warraber, formerly Sue, Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.175","-21.2916666667","17728","Capparis lucida","1795538","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.0719444444","-15.6833333333","17728","Capparis lucida","1903933","2014-01-09","2014-01-09","1707125","<UNNAMED>","Sackley's Hill, King's Plain Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
