"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.032588","-26.389566","22479","Strepera graculina graculina","2100078","2022-11-21","2022-11-21","1813630","INCIDENTAL","Tewantin State School, Werin Street, Tewantin SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9945918143","-27.5531319927","22479","Strepera graculina graculina","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.633234","-27.6652","22479","Strepera graculina graculina","2076484","2022-04-15","2022-04-15","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.1847222222","-28.195","22479","Strepera graculina graculina","971499","2005-10-01","","905088","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","151.9947998634","-27.5803230141","22479","Strepera graculina graculina","2122605","2008-01-05","2008-01-05","1827114","INCIDENTAL","Bridle Trail, Picnic Point, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.974013","-27.58102","22479","Strepera graculina graculina","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","148.23856495","-24.2202744798","22479","Strepera graculina graculina","1270069","2012-11-07","2012-11-07","1142098","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.1035643777","-27.3488479668","22479","Strepera graculina graculina","2116366","2003-12-05","2003-12-05","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9655713202","-27.580478472","22479","Strepera graculina graculina","2122544","2007-12-25","2007-12-25","1827100","INCIDENTAL","Centenary State High School, South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.974013","-27.58102","22479","Strepera graculina graculina","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.974013","-27.58102","22479","Strepera graculina graculina","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.283902","-26.896395","22479","Strepera graculina graculina","2010205","2021-01-16","2021-01-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.831034","-27.478692","22479","Strepera graculina graculina","2076285","2022-07-23","2022-07-23","1794603","INCIDENTAL","entrance, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.1594","-27.3593666666","22479","Strepera graculina graculina","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.974013","-27.58102","22479","Strepera graculina graculina","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.708752","-27.437529","22479","Strepera graculina graculina","2076739","2022-06-28","2022-06-28","1794664","INCIDENTAL","Cory Street Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.69154","-27.67551","22479","Strepera graculina graculina","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.887529","-27.492364","22479","Strepera graculina graculina","2076724","2022-06-16","2022-06-16","1794655","INCIDENTAL","Mcmahon Park, Mansel Drive, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.0716666666","-27.2608333333","22479","Strepera graculina graculina","2100176","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.10225","-28.37073","22479","Strepera graculina graculina","2122599","2023-09-22","2023-09-22","1827393","INCIDENTAL","Site 5, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.974013","-27.58102","22479","Strepera graculina graculina","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.944884","-27.59286","22479","Strepera graculina graculina","2076348","2022-07-27","2022-07-27","1794620","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9575","-26.9525","22479","Strepera graculina graculina","971323","2005-11-14","2005-11-16","904944","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","152.1100639557","-27.3158312896","22479","Strepera graculina graculina","2116295","2003-12-06","2003-12-07","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.9139318822","-26.2825806386","22479","Strepera graculina graculina","2122384","2007-11-15","2007-11-15","1826941","INCIDENTAL","Ballon Road, Barakula State Forest SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.99757","-27.56199","22479","Strepera graculina graculina","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.5009681982","-26.4289777266","22479","Strepera graculina graculina","2122442","2007-11-16","2007-11-16","1826981","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest SF 302 SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.974013","-27.58102","22479","Strepera graculina graculina","2099941","2022-10-01","2022-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.98858","-27.595213","22479","Strepera graculina graculina","2076262","2022-07-15","2022-07-15","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.06984","-27.26461","22479","Strepera graculina graculina","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.923669","-27.38699","22479","Strepera graculina graculina","2116552","2023-03-05","2023-03-05","1823800","INCIDENTAL","Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.93431","-27.64592","22479","Strepera graculina graculina","2009858","2020-11-12","2020-11-12","1740707","INCIDENTAL","Lions Park, New England Highway, Hodgson Vale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.2390972899","-24.22028521","22479","Strepera graculina graculina","1270068","2012-11-07","2012-11-07","1142097","INCIDENTAL","Cairdbeign State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.974013","-27.58102","22479","Strepera graculina graculina","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.974013","-27.58102","22479","Strepera graculina graculina","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.074998","-27.688671","22479","Strepera graculina graculina","2121846","2023-06-04","2023-06-04","1827591","INCIDENTAL","Peter and Elspeth Darvall property, Kennedys Road, Egypt SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.0520833333","-27.3680555555","22479","Strepera graculina graculina","971540","2005-12-01","","905148","INCIDENTAL","New England Hwy.- Sth of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","152.08455","-27.69804","22479","Strepera graculina graculina","2121844","2023-06-04","2023-06-04","1827589","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.06764","-28.28766","22479","Strepera graculina graculina","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.974013","-27.58102","22479","Strepera graculina graculina","2031658","2021-05-01","2021-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.918935","-27.576742","22479","Strepera graculina graculina","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
