"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","145.3427701702","-15.6068052131","17703","Cassytha filiformis","1550864","1969-06-23","1969-06-23","1382020","<UNNAMED>","Rocky Isles, Great Barrier Reef, ca 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.09272043","-26.02340282","17703","Cassytha filiformis","1552106","1972-06-30","1972-06-30","1346886","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0594334193","-17.7901272873","17703","Cassytha filiformis","1552159","1961-10-19","1961-10-19","1363182","<UNNAMED>","State Forest Reserve 982, Crown Land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.7260599676","-23.5400835482","17703","Cassytha filiformis","1552638","1970-12-14","1970-12-14","1353150","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, ca 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1125","-26.1041666667","17703","Cassytha filiformis","1552756","1971-12-19","1971-12-19","1347143","<UNNAMED>","Cooloola, near Noosa; King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4427276479","-27.1567360172","17703","Cassytha filiformis","1558872","1973-03-27","1973-03-27","1347344","<UNNAMED>","Moreton Island, ca 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.6261043188","-19.1734521039","17703","Cassytha filiformis","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.4177777778","-20.3741666667","17703","Cassytha filiformis","1561067","1770-04-19","1993-01-01","1391993","<UNNAMED>","Happy Valley Creek, near Proserpine [site is not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.37606098","-27.07340268","17703","Cassytha filiformis","1561430","1973-03-29","1973-03-29","1387991","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9760643286","-26.6900743481","17703","Cassytha filiformis","1565322","1907-05-06","1907-05-06","1359641","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.45943684","-15.75680521","17703","Cassytha filiformis","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4260989197","-9.7568455524","17703","Cassytha filiformis","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8260719703","-22.8234217932","17703","Cassytha filiformis","1567480","1977-07-19","1977-07-19","1368279","<UNNAMED>","Stockyard Point, Rocky Headland, 36km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.176666667","-12.720833333","17703","Cassytha filiformis","1567985","1974-07-24","1974-07-24","1397403","<UNNAMED>","30km ESE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.9761070504","-14.5068104707","17703","Cassytha filiformis","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.0844300098","-17.4151288761","17703","Cassytha filiformis","1572233","1975-04-11","1975-04-11","1386434","<UNNAMED>","1km N of Bramston Beach, 8km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.376944444","-14.697222222","17703","Cassytha filiformis","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4594331195","-14.673476098","17703","Cassytha filiformis","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.174166667","-20.2475","17703","Cassytha filiformis","1575025","1969-05-30","1969-05-30","1346919","<UNNAMED>","Edward Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.775","-9.901388889","17703","Cassytha filiformis","1575551","1972-04-16","1972-04-16","1377327","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.9427860948","-11.5901652573","17703","Cassytha filiformis","1575664","1969-07-03","1969-07-03","1347327","<UNNAMED>","Hannibal Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.3760609812","-27.1567360172","17703","Cassytha filiformis","1576204","1973-03-29","1973-03-29","1373489","<UNNAMED>","Moreton Island, ca 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7927263988","-26.0567419862","17703","Cassytha filiformis","1578178","1975-05-02","1975-05-02","1344461","<UNNAMED>","Ca 20km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.89276929","-14.42348082","17703","Cassytha filiformis","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.97605989","-24.32341899","17703","Cassytha filiformis","1584448","1989-10-24","1989-10-24","1448275","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.4427344389","-24.4567536452","17703","Cassytha filiformis","1585796","1977-07-06","1977-07-06","1427901","<UNNAMED>","Many Peaks Range, Blackman Gap, ca 60km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.22612082","-10.54017154","17703","Cassytha filiformis","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4177835022","-18.0817970826","17703","Cassytha filiformis","1586262","1967-11-21","1967-11-21","1382279","<UNNAMED>","35 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.5845104366","-17.7484959725","17703","Cassytha filiformis","1586263","1901-06-01","1901-06-30","1445344","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.8250006059","-10.2060070504","17703","Cassytha filiformis","1591442","1974-07-11","1974-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7510753619","-23.0817556948","17703","Cassytha filiformis","1592580","1987-10-13","1987-10-13","1405976","<UNNAMED>","Yeppoon Road, outside Iwsaki Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.75110432","-19.2484521","17703","Cassytha filiformis","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.42607868","-20.9234345051","17703","Cassytha filiformis","1605775","1989-03-26","1989-03-26","1427777","<UNNAMED>","Keswick Island, Mangrove Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.05941201","-20.52343451","17703","Cassytha filiformis","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.032222222","-20.162222222","17703","Cassytha filiformis","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.8761234956","-11.9735051382","17703","Cassytha filiformis","1612398","1983-08-08","1983-08-08","1455936","<UNNAMED>","Ca 3km SW of Cullen Point on the west coast of Mapoon Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.3094011055","-24.1400869786","17703","Cassytha filiformis","1612488","1988-10-02","1988-10-02","1460443","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.49286503","-18.62350431","17703","Cassytha filiformis","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.0844003744","-23.7484212899","17703","Cassytha filiformis","1614552","1966-03-23","1966-03-23","1441701","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4594331198","-14.673476098","17703","Cassytha filiformis","1615522","1975-10-19","1975-10-19","1434599","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3761107235","-17.0401341533","17703","Cassytha filiformis","1617334","1980-07-01","1980-07-01","1451179","<UNNAMED>","Ca 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.35950282","-16.60683539","17703","Cassytha filiformis","1619914","1981-09-14","1981-09-14","1451270","<UNNAMED>","Girriri, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.49276559","-9.57351222","17703","Cassytha filiformis","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.8094696713","-20.4901345271","17703","Cassytha filiformis","1622783","1988-07-27","1988-07-27","1406211","<UNNAMED>","Warang Holding, White Mountain on Upper Tributary of White Mountain Creek to Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.2511095805","-14.2484821465","17703","Cassytha filiformis","1623142","1979-08-04","1979-08-04","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.446111111","-14.692222222","17703","Cassytha filiformis","1623322","1988-10-05","1988-10-05","1339340","<UNNAMED>","Palfrey Island, near Lizard Island, 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2427762472","-14.1901488132","17703","Cassytha filiformis","1624704","1978-06-11","1978-06-11","1424595","<UNNAMED>","Flinders Island, a continental island, 7km N of Bathurst Head, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5010719703","-22.4984217932","17703","Cassytha filiformis","1626033","1945-04-17","1945-04-17","1428590","<UNNAMED>","Ca W of bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.2583333333","-24.7083333333","17703","Cassytha filiformis","1627049","1966-04-27","1966-04-27","1440022","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.5261093649","-15.6401403924","17703","Cassytha filiformis","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.79273864","-22.85675513","17703","Cassytha filiformis","1635896","1977-07-20","1977-07-20","1408530","<UNNAMED>","Nine Mile Beach, 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.6094604473","-21.3401199259","17703","Cassytha filiformis","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3427773902","-17.1234674866","17703","Cassytha filiformis","1641903","1958-02-10","1958-02-10","1425255","<UNNAMED>","Near (ca 15 miles by road SW of) Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2427762472","-14.1901488132","17703","Cassytha filiformis","1645145","1978-06-11","1978-06-11","1429464","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Head, S end of Princess Charlotte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1260537647","-26.4400694817","17703","Cassytha filiformis","1645426","1979-02-20","1979-02-20","1440645","<UNNAMED>","Sunshine Beach, 2km S of Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.8427871693","-15.6568117353","17703","Cassytha filiformis","1645932","1980-04-22","1980-04-22","1462931","<UNNAMED>","17km from Kennedy River Crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.8427937807","-21.2734532592","17703","Cassytha filiformis","1646035","1983-10-15","1983-10-15","1457838","<UNNAMED>","Great Dividing Range, ca 24km NNWof Yarrowmere Station homestead ca 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4760997865","-14.673476098","17703","Cassytha filiformis","1646059","1973-06-25","1973-06-25","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.0761195401","-16.7234729708","17703","Cassytha filiformis","1646354","1980-02-07","1980-02-07","1435017","<UNNAMED>","44km from Walsh River Crossing on Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.076666667","-20.486666667","17703","Cassytha filiformis","1648742","1985-11-04","1985-11-04","1436347","<UNNAMED>","Shaw Island, The Neck, Site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.08443342","-17.74846062","17703","Cassytha filiformis","1652003","1963-11-07","1963-11-07","1440947","<UNNAMED>","El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.3594544156","-11.3401699374","17703","Cassytha filiformis","1652015","1948-05-22","1948-05-22","1415826","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9594021709","-27.4734064325","17703","Cassytha filiformis","1652042","1770-04-19","2000-11-07","1407850","<UNNAMED>","Simpson's Gate [Upper Ithaca Creek], Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9177309953","-26.9150743481","17703","Cassytha filiformis","1652757","1960-03-16","1960-03-16","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.417785857","-20.0817881592","17703","Cassytha filiformis","1654621","1989-09-20","1989-09-20","1450339","<UNNAMED>","10km E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.5844692148","-14.9151594733","17703","Cassytha filiformis","1656494","1979-12-22","1979-12-22","1459394","<UNNAMED>","1km N of Edward River airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.1927992161","-20.7401291089","17703","Cassytha filiformis","1657067","1981-07-10","1981-07-10","1462590","<UNNAMED>","Burra, Great Dividing Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.2486111111","-14.21","17703","Cassytha filiformis","1657861","1770-04-19","1993-01-01","1459535","<UNNAMED>","Maclear Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.6427869912","-12.4734972915","17703","Cassytha filiformis","1662050","1990-04-20","1990-04-20","1476867","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.29274953","-21.29010005","17703","Cassytha filiformis","1662389","1992-07-16","1992-07-16","1468738","<UNNAMED>","Hector Beach, Hay Point, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.026057087","-26.5900697321","17703","Cassytha filiformis","1662788","1891-03-01","1891-03-01","1494261","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355043","-27.4150730992","17703","Cassytha filiformis","1662789","1918-04-01","1918-04-30","1420387","<UNNAMED>","Samford Road, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.2427762472","-14.1568154798","17703","Cassytha filiformis","1663654","1995-05-31","1995-05-31","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.40551222","-24.34786476","17703","Cassytha filiformis","1664112","1995-03-29","1995-03-29","1488546","<UNNAMED>","TR 645, near Norton Creek, about 11km E of Nagoorin (GPS 24 20 58 151 24 16)(site 119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.0927689385","-15.2568059205","17703","Cassytha filiformis","1664172","1970-05-21","1970-05-21","1463441","<UNNAMED>","33 miles from Cooktown on Old McIver Road, 4 miles from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.06861111","-10.05027778","17703","Cassytha filiformis","1665654","1994-08-30","1994-08-30","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.8261039456","-17.2067980002","17703","Cassytha filiformis","1666341","1889-06-01","1889-06-30","1413040","<UNNAMED>","Whelanian Pools, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.0094550234","-11.75683501","17703","Cassytha filiformis","1666350","1943-01-01","1943-12-31","1468817","<UNNAMED>","Cape York Peninsula, Shardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.309432253","-9.6068455524","17703","Cassytha filiformis","1666351","1770-04-19","1977-04-01","1498537","<UNNAMED>","Dalrymple Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.7927399921","-27.6234050886","17703","Cassytha filiformis","1667370","1770-04-19","1977-04-01","1467109","<UNNAMED>","Ipswich Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9593976619","-26.8400743481","17703","Cassytha filiformis","1667379","1930-06-22","1930-06-22","1463484","<UNNAMED>","Between Berrwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.8760688376","-27.4067397658","17703","Cassytha filiformis","1667380","1945-03-30","1945-03-30","1491913","<UNNAMED>","Camp Mountain, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.1927780717","-11.7068315745","17703","Cassytha filiformis","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0843986373","-27.5817346444","17703","Cassytha filiformis","1673067","1907-01-01","1907-01-31","1463485","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.926085596","-20.8401048552","17703","Cassytha filiformis","1674816","1994-06-29","1994-06-29","1486703","<UNNAMED>","Outer Newry Island National Park, 5km N of Seaforth/Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.0260966765","-17.3567955427","17703","Cassytha filiformis","1675053","1975-04-18","1975-04-18","1496922","<UNNAMED>","Brampton Beach, 19km from Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.0927344389","-24.1900869786","17703","Cassytha filiformis","1679915","1989-07-29","1989-07-29","1506552","<UNNAMED>","Dan Dan Scrub, State Forest 53, 23km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.6427553788","-21.0567701084","17703","Cassytha filiformis","1680396","1970-05-19","1970-05-19","1476737","<UNNAMED>","Finch Hatton Gorge, foot of Eungella Range, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.7427898848","-13.8568249822","17703","Cassytha filiformis","1681431","1993-09-13","1993-09-13","1465748","<UNNAMED>","Rokeby - Kangaroo Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.79022159","-25.92368749","17703","Cassytha filiformis","1683100","1995-05-08","1995-05-08","1483836","<UNNAMED>","Scientific Area 26, 'The Lagoons', Parish of Ulirrah, SF 1004 (GPS 25 55 31 152 47 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.3095316742","-18.0401710427","17703","Cassytha filiformis","1683881","1996-04-12","1996-04-12","1515919","<UNNAMED>","Road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.9444091776","-24.7142492172","17703","Cassytha filiformis","1683902","1996-03-16","1996-03-16","1485688","<UNNAMED>","Coominglah State Forest 28, Coppin Logging Area, 24.5km NW of Monto, grid ref. Scoria 9048-919649 (GPS 24 42 57 150 56 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4927773902","-17.2734674866","17703","Cassytha filiformis","1684210","1990-02-07","1990-02-07","1474329","<UNNAMED>","Cook Street, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6452215917","-25.6497986023","17703","Cassytha filiformis","1686152","1995-03-08","1995-03-08","1495947","<UNNAMED>","SF 960, Parish of Young, middle section, S boundary about 1.5km E of Owanjilla (GPS 25 39 05 152 38 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.40941201","-20.90676784","17703","Cassytha filiformis","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.1595316742","-18.3568377093","17703","Cassytha filiformis","1688298","1995-05-04","1995-05-04","1510077","<UNNAMED>","Amphitheatre camp site 42.5km N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.7260855959","-20.6901048554","17703","Cassytha filiformis","1688575","1994-06-24","1994-06-24","1472439","<UNNAMED>","Ten Mile Beach, S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.5760988707","-16.3901352918","17703","Cassytha filiformis","1690839","1963-05-01","1963-05-31","1504125","<UNNAMED>","Cay, Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.47612082","-10.80683821","17703","Cassytha filiformis","1691362","1948-05-04","1948-05-04","1506878","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.026057087","-26.5900697321","17703","Cassytha filiformis","1691893","1879-07-01","1879-07-31","1494261","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.89274854","-20.49010628","17703","Cassytha filiformis","1692663","1994-05-08","1994-05-08","1467547","<UNNAMED>","Conway National Park, North Round Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.6467881172","-20.1982215962","17703","Cassytha filiformis","1693429","1991-04-30","1991-04-30","1487594","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655 [MAP changed from 8557 to 8657]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.6594053036","-22.7234217932","17703","Cassytha filiformis","1696487","1977-07-10","1977-07-10","1513538","<UNNAMED>","Shoalwater Bay Military Reserve, Samuel Hill landing ground, ca 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","139.02616949","-16.97350205","17703","Cassytha filiformis","1698744","1990-06-22","1990-06-22","1515656","<UNNAMED>","Rocky Waterhole, Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.42607868","-20.9234345051","17703","Cassytha filiformis","1700054","1990-01-08","1990-01-08","1487369","<UNNAMED>","Keswick Island, near Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
