"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"264","150.1677731","-26.83175725","1516","Nesoptilotis leucotis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"265","151.96359792","-28.84007559","1516","Nesoptilotis leucotis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"266","148.5741643113","-24.6684284109","1516","Nesoptilotis leucotis","913833","2005-08-06","","849954","INCIDENTAL","Vesta Road, south of Rolleston, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.6477033318","-28.1708099975","1516","Nesoptilotis leucotis","920212","2004-09-19","","855879","INCIDENTAL","Northern section Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.7505555555","-26.3197222222","1516","Nesoptilotis leucotis","1009904","2007-04-20","2007-04-21","927964","INCIDENTAL","Approximately 14km east-south-east of Coondarra Fire Tower, Barakula State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.6413888888","-26.2663888888","1516","Nesoptilotis leucotis","1009906","2007-04-21","2007-04-21","927965","INCIDENTAL","Great Dividing Range, east of Coondarra Fire Tower, Barakula State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.7164500542","-28.3003967437","1516","Nesoptilotis leucotis","1010038","2007-03-16","2007-03-16","928110","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.7063995647","-28.3749795242","1516","Nesoptilotis leucotis","1010039","2007-03-16","2007-03-16","928111","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.7045894246","-28.4164254906","1516","Nesoptilotis leucotis","1061098","2008-05-28","2008-05-28","961282","INCIDENTAL","Southern boundary of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.8242432921","-28.1792739584","1516","Nesoptilotis leucotis","1075598","2008-09-21","2008-09-21","973595","INCIDENTAL","Junction of Cactus Ridge Road and Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.6577777777","-28.18875","1516","Nesoptilotis leucotis","1200498","2011-10-07","2011-10-07","1083867","INCIDENTAL","North-east section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.6138888888","-28.1780555555","1516","Nesoptilotis leucotis","1200499","2011-10-07","2011-10-07","1083868","INCIDENTAL","Western boundary fence of northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","150.9366801226","-24.3336255173","1516","Nesoptilotis leucotis","1383087","2016-06-09","2016-06-09","1225241","INCIDENTAL","Northern end of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","150.9233615637","-24.334662547","1516","Nesoptilotis leucotis","1383088","2016-06-09","","1225242","INCIDENTAL","Northern end of Box Flat Track, near the crossing of the south branch of Callide Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","150.9232517947","-24.3715762433","1516","Nesoptilotis leucotis","1428902","2017-08-24","2017-08-24","1266585","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.8776666666","-24.4208055555","1516","Nesoptilotis leucotis","1428907","2017-08-25","2017-08-25","1266591","INCIDENTAL","Razorback Track, 14.8km west of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.9225049144","-24.3726493531","1516","Nesoptilotis leucotis","1429017","2017-08-22","2017-08-22","1266571","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","150.9631861","-24.5259951","1516","Nesoptilotis leucotis","1494077","2018-06-04","2018-06-04","1325856","INCIDENTAL","Southern end of Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.6512222222","-28.1870277777","1516","Nesoptilotis leucotis","2125784","2023-04-25","2023-04-25","1830577","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1041695","2002-08-14","2002-08-14","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.6571244212","-28.2335494581","1516","Nesoptilotis leucotis","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1200576","2012-02-10","","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1276359","2013-04-11","2013-04-11","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1356758","2014-06-27","2014-06-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1356768","2014-04-17","2014-04-17","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1428887","2017-07-26","2017-07-26","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1442930","2017-09-20","2017-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.6238813621","-28.1890389549","1516","Nesoptilotis leucotis","1494148","2018-07-31","2018-07-31","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.4619340204","-28.3109021959","1516","Nesoptilotis leucotis","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.4619340204","-28.3109021959","1516","Nesoptilotis leucotis","1041702","2004-08-01","2004-08-01","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.6534029493","-28.1693875419","1516","Nesoptilotis leucotis","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.6408333667","-28.1780555632","1516","Nesoptilotis leucotis","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1010056","2007-03-15","2007-03-16","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1264962","2012-05-23","2012-05-23","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.6585965409","-28.2059006784","1516","Nesoptilotis leucotis","1494143","2018-07-31","2018-07-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.6436111111","-28.2544444444","1516","Nesoptilotis leucotis","913984","2005-03-26","2005-03-26","850176","Durikai dam 03","Dam in the headwaters of Hunts Creek, between apiary sites 57 and 61, Durikai State Forest, west of Warwick, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.6173952992","-28.2764326475","1516","Nesoptilotis leucotis","913985","2005-03-26","2005-03-26","850177","Durikai dam 04","Dam in the headwaters of Back Creek, near apiary site 62, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.6589832163","-28.2665129952","1516","Nesoptilotis leucotis","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.6589832163","-28.2665129952","1516","Nesoptilotis leucotis","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.6962654666","-28.2881382357","1516","Nesoptilotis leucotis","1017515","2007-05-11","2007-05-12","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.6589832163","-28.2665129952","1516","Nesoptilotis leucotis","1017654","2007-08-31","2007-08-31","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.0974853727","-27.3339613802","1516","Nesoptilotis leucotis","940612","2005-10-20","2005-10-20","855914","Lake Broadwater 01","Wilga Bush Camp, Lake Broadwater Conservation Park, south of Dalby, SEQ","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","993673","2006-05-31","2006-05-31","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","1017713","2007-08-26","2007-08-26","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","1017736","2007-10-14","2007-10-15","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","1041705","2006-08-16","2006-08-16","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.6474672382","-28.1708363284","1516","Nesoptilotis leucotis","1494142","2018-07-31","2018-07-31","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.5938096634","-28.2674552611","1516","Nesoptilotis leucotis","1017697","2007-08-30","2007-08-30","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.2087629151","-28.4600600472","1516","Nesoptilotis leucotis","1017716","2007-08-28","2007-08-28","935117","Coolmunda CP","Coolmunda Conservation Park, east of Inglewood, SEQ.","800","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.5938096634","-28.2674552611","1516","Nesoptilotis leucotis","1061110","2008-05-27","2008-05-27","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.5938096634","-28.2674552611","1516","Nesoptilotis leucotis","1075554","2008-09-19","2008-09-19","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.5938096634","-28.2674552611","1516","Nesoptilotis leucotis","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.5447222222","-28.2677777777","1516","Nesoptilotis leucotis","1017518","2007-06-05","2007-06-05","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.0892520531","-25.6399499778","1516","Nesoptilotis leucotis","1061105","2008-05-04","2008-05-04","961275","Mt Walsh Rock Pools","Rock Pools, Waterfall Creek, Mount Walsh National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.6906422095","-28.419920315","1516","Nesoptilotis leucotis","1061099","2008-05-28","2008-05-28","957162","Durikai misc 21","Headwaters of Twenty-five Mile Creek, southwest of apiary site 103, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.7048304886","-28.3856959685","1516","Nesoptilotis leucotis","1061119","2008-05-28","2008-05-28","957161","Durikai misc 20","Apiary site 108, beside the rabbitt fence, Herries Range, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.3416666666","-28.8019444444","1516","Nesoptilotis leucotis","1186473","2011-02-22","2011-02-22","1071542","Arcot SF 02","Dam in north-west section of Arcot State Forest, south of Arcot Road, east of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.1288888888","-28.51","1516","Nesoptilotis leucotis","1186438","2011-02-24","2011-02-24","1071538","Yelarbon SF 02","East of Inglewood-Texas Road, Yelarbon (Tanden) State Forest, south of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.1061111111","-28.6933333333","1516","Nesoptilotis leucotis","1186440","2011-02-24","2011-02-24","1071514","Texas SF2 01","Central section of Texas State Forest 2, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.5853910379","-28.9164382261","1516","Nesoptilotis leucotis","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.656232466","-28.1874666929","1516","Nesoptilotis leucotis","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.656232466","-28.1874666929","1516","Nesoptilotis leucotis","1264961","2012-05-23","2012-05-23","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.656232466","-28.1874666929","1516","Nesoptilotis leucotis","1276357","2013-04-10","2013-04-10","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.656232466","-28.1874666929","1516","Nesoptilotis leucotis","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.22180751","-28.61130897","1516","Nesoptilotis leucotis","1265082","2013-03-12","2013-03-13","1139042","Greenup 01","Apiary site 3, adjacent to the quarry on central firebreak, west of Greenup-Limevale Road, Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.20083104","-28.59771403","1516","Nesoptilotis leucotis","1265084","2013-03-13","2013-03-13","1139040","Greenup 03","North-western corner of Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.6338888888","-28.2061944444","1516","Nesoptilotis leucotis","1356894","2015-10-24","2015-10-24","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
