"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","144.28741667","-16.05027778","32727","Alternanthera denticulata var. micrantha","1864561","2016-04-13","2016-04-13","1663472","<UNNAMED>","Maytown, William Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0211111111","-15.6672222222","32727","Alternanthera denticulata var. micrantha","1868305","2014-02-26","2014-02-26","1647534","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.78355556","-13.13513056","32727","Alternanthera denticulata var. micrantha","1871625","2014-04-01","2014-04-01","1655911","<UNNAMED>","Area around Old Telegraph Road and cattle yards adjacent to Piccaninny Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.5763666667","-22.4596527778","32727","Alternanthera denticulata var. micrantha","1872606","1770-04-19","2016-03-29","1658146","<UNNAMED>","100km West of Clermont at Degulla Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0933333333","-27.1225","32727","Alternanthera denticulata var. micrantha","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6761172793","-19.4901253397","32727","Alternanthera denticulata var. micrantha","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.16167738","-20.73123074","32727","Alternanthera denticulata var. micrantha","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.9081741184","-16.5674282163","32727","Alternanthera denticulata var. micrantha","1898438","2007-04-26","2007-04-26","1681579","<UNNAMED>","Pennyweight ('Wolf Creek'), 1.8km E of Cooktown Crossing of Mitchell River, 25km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.05666667","-17.20444444","32727","Alternanthera denticulata var. micrantha","1898785","2005-04-28","2005-04-28","1693608","<UNNAMED>","25km NW of Westmoreland HS on Westmoreland Station (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.79820272","-22.57299749","32727","Alternanthera denticulata var. micrantha","1900631","2006-07-05","2006-07-05","1679366","<UNNAMED>","C. 8.5km due SSE of Mt Donnybrook, beside access road, within Saint Albans Station, Central Eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.77222222","-21.9775","32727","Alternanthera denticulata var. micrantha","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.03013602","-16.51822689","32727","Alternanthera denticulata var. micrantha","1903484","2006-05-26","2006-05-26","1697406","<UNNAMED>","11km WNW of Mt Carbine, 1.5km S of highway (Fauna Site BROO22), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.21722222","-18.44777778","32727","Alternanthera denticulata var. micrantha","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.14754505","-16.54593952","32727","Alternanthera denticulata var. micrantha","1903962","2006-02-01","2006-02-01","1703373","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.9016666667","-17.7544444444","32727","Alternanthera denticulata var. micrantha","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.227","-10.5701","32727","Alternanthera denticulata var. micrantha","1907804","2009-02-28","2009-02-28","1679702","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.85925334","-21.66373953","32727","Alternanthera denticulata var. micrantha","1908711","2006-07-21","2006-07-21","1699633","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.60527778","-18.18861111","32727","Alternanthera denticulata var. micrantha","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.135","-20.533","32727","Alternanthera denticulata var. micrantha","1912500","2013-01-01","2013-01-31","1700133","<UNNAMED>","Wambiana, 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.79444444","-28.26777778","32727","Alternanthera denticulata var. micrantha","1915543","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.11611111","-17.82222222","32727","Alternanthera denticulata var. micrantha","1919464","2001-05-13","2001-05-13","1700549","<UNNAMED>","19km south of Normanton on edge of road to Croydon (Gulf site 017).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.30111111","-15.16444444","32727","Alternanthera denticulata var. micrantha","1920755","2010-06-28","2010-06-28","1688266","<UNNAMED>","Calder Lake, W of New Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.95944444","-18.11888889","32727","Alternanthera denticulata var. micrantha","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.5580555556","-18.4233333333","32727","Alternanthera denticulata var. micrantha","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.14972222","-17.45194444","32727","Alternanthera denticulata var. micrantha","1922487","2001-06-06","2001-06-06","1681172","<UNNAMED>","0.8km W of Maggieville Homestead on Karumba Developmental Road (Gulf site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7936111111","-18.3038888889","32727","Alternanthera denticulata var. micrantha","1922970","2006-12-27","2006-12-27","1693123","<UNNAMED>","Newcastle Range, 26.4km by road west of Einasleigh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.46222222","-21.97138889","32727","Alternanthera denticulata var. micrantha","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.2460818332","-27.6159088008","32727","Alternanthera denticulata var. micrantha","1925377","1997-03-21","1997-03-21","1708053","<UNNAMED>","Lagoon S of Tenthill area near Deep Gully Creek (GPS 27 37 03 152 14 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2834334302","-28.0485445833","32727","Alternanthera denticulata var. micrantha","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2302777778","-25.62","32727","Alternanthera denticulata var. micrantha","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.293111931","-19.1867246028","32727","Alternanthera denticulata var. micrantha","1926060","2006-02-24","2006-02-24","1708904","<UNNAMED>","Paradise Swamp, c. 20km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.0930555556","-21.0866666667","32727","Alternanthera denticulata var. micrantha","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.4261122718","-15.2568110014","32727","Alternanthera denticulata var. micrantha","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7719831948","-22.0976240662","32727","Alternanthera denticulata var. micrantha","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.8761059978","-24.1567575632","32727","Alternanthera denticulata var. micrantha","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.6261043188","-19.3067854372","32727","Alternanthera denticulata var. micrantha","1929243","1996-01-09","1996-01-09","1711783","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4116666667","-22.1122222222","32727","Alternanthera denticulata var. micrantha","1929256","2004-03-31","2004-03-31","1712112","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.1261226634","-17.1234719582","32727","Alternanthera denticulata var. micrantha","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2563888889","-22.8833333333","32727","Alternanthera denticulata var. micrantha","1930249","2014-05-06","2014-05-06","1715825","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.11259783","-22.61517793","32727","Alternanthera denticulata var. micrantha","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.84280301","-20.45680119","32727","Alternanthera denticulata var. micrantha","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.419877954","-25.7462090438","32727","Alternanthera denticulata var. micrantha","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.485334835","-15.5020027762","32727","Alternanthera denticulata var. micrantha","1936825","2017-03-06","2017-03-06","1718903","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.70946064","-26.87343136","32727","Alternanthera denticulata var. micrantha","1937313","1991-04-19","1991-04-19","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.7260908086","-21.9234355754","32727","Alternanthera denticulata var. micrantha","1947099","1971-09-09","1971-09-09","1391452","<UNNAMED>","DIPPERU NP 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.87488889","-28.95482778","32727","Alternanthera denticulata var. micrantha","1950265","2008-12-16","2008-12-16","1597148","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.40941201","-20.90676784","32727","Alternanthera denticulata var. micrantha","1957761","1996-09-15","1996-09-15","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.1880583602","-27.8214770829","32727","Alternanthera denticulata var. micrantha","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.2476944444","-23.5094722222","32727","Alternanthera denticulata var. micrantha","1961881","2016-10-26","2016-10-26","1720620","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3877102778","-17.1692291667","32727","Alternanthera denticulata var. micrantha","1964745","2018-03-28","2018-03-28","1722795","<UNNAMED>","12.3km NW of Tolga, Herberton Range, Mount Emerald Wind Farm.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4174444","-28.1054167","32727","Alternanthera denticulata var. micrantha","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.5816667","-18.0877778","32727","Alternanthera denticulata var. micrantha","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3258333","-18.2425","32727","Alternanthera denticulata var. micrantha","2062246","2002-12-10","2002-12-10","1782450","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.7401167","-22.8802333","32727","Alternanthera denticulata var. micrantha","2071772","2022-03-18","2022-03-18","1791001","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.2019444","-20.8405556","32727","Alternanthera denticulata var. micrantha","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.2652778","-19.8958333","32727","Alternanthera denticulata var. micrantha","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2644444","-19.8622222","32727","Alternanthera denticulata var. micrantha","2109939","2022-11-08","2022-11-08","1822064","<UNNAMED>","The Lakes, 35.1km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.1258056","-26.7783333","32727","Alternanthera denticulata var. micrantha","2110380","2022-04-27","2022-04-27","1822465","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.5413889","-18.0483333","32727","Alternanthera denticulata var. micrantha","2112709","2021-05-24","2021-05-24","1823021","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.5383","-24.7459","32727","Alternanthera denticulata var. micrantha","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","148.0930555555","-21.0866666666","32727","Alternanthera denticulata var. micrantha","1260591","2012-04-17","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
