"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.0205555556","-27.5694444444","16543","Opercularia diphylla","2110504","2022-09-17","2022-09-17","1822297","<UNNAMED>","Kumbarilla State Forest, 6.5km W of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7097222","-28.4015556","16543","Opercularia diphylla","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0101667","-28.2859444","16543","Opercularia diphylla","2121137","2021-10-06","2021-10-06","1826429","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6385","-28.1766667","16543","Opercularia diphylla","2122806","2021-09-20","2021-09-20","1827776","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.1141666667","-19.0725","16543","Opercularia diphylla","2137375","2004-06-25","2004-06-25","1840502","<UNNAMED>","7.4km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.7760839799","-20.1067788573","16543","Opercularia diphylla","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"109","148.2721686968","-24.5668578187","16543","Opercularia diphylla","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.6601723449","-25.246448215","16543","Opercularia diphylla","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","150.7001036777","-25.3314061717","16543","Opercularia diphylla","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","153.2106","-27.8042","16543","Opercularia diphylla","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.5","-28.2","16543","Opercularia diphylla","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
