"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.0094525236","-20.1901214926","6530","Corymbia leichhardtii","1550797","1972-06-15","1972-06-15","1362085","<UNNAMED>","Powlathanga on Hughenden Rd 37K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.8835777778","-24.1490888889","6530","Corymbia leichhardtii","1919676","2006-03-28","2006-03-28","1694299","<UNNAMED>","C. 25km along Dawson Development Road, W of Springsure towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8094798538","-23.9734494794","6530","Corymbia leichhardtii","1595777","1975-05-17","1975-05-17","1456082","<UNNAMED>","Ca 71km NE of Blackall on Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8","-23.5652777778","6530","Corymbia leichhardtii","1962226","1901-02-01","1901-02-28","1720912","<UNNAMED>","Near Alice Central Railway.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.009472248","-23.7734465405","6530","Corymbia leichhardtii","1657337","1985-09-03","1985-09-03","1452263","<UNNAMED>","23K SW of Jericho Jericho Shire on Rd to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1962174","1770-04-19","1995-12-13","1350178","<UNNAMED>","Near Alice Central Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.622236944","-24.495379197","6530","Corymbia leichhardtii","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"112","145.5844596429","-20.4151275132","6530","Corymbia leichhardtii","1557289","1974-07-10","1974-07-10","1387257","<UNNAMED>","29.9K from Pentland towards Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.1761111086","-19.0234554556","6530","Corymbia leichhardtii","1684077","1972-05-03","1972-05-03","1488442","<UNNAMED>","Paluma to Ewan Rd near Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.59276576","-21.22982956","6530","Corymbia leichhardtii","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.68097237","-21.16672109","6530","Corymbia leichhardtii","1903775","2006-07-21","2006-07-21","1701422","<UNNAMED>","About 10km due SW of the Suttor River crossing, along the Collinsville - Mt Coolon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.840562731","-24.162877724","6530","Corymbia leichhardtii","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"117","146.3330833591","-23.6242798738","6530","Corymbia leichhardtii","1691548","1992-03-31","1992-03-31","1483250","<UNNAMED>","Betanga. 1.5km NW of Betanga on Capricorn Hwy E of Jericho on sandy plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7511465205","-23.5817828127","6530","Corymbia leichhardtii","1738563","1997-11-27","1997-11-27","1572871","<UNNAMED>","'Busithiana', 63km from Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.26","-20.6347222","6530","Corymbia leichhardtii","2125193","2023-07-31","2023-07-31","1829646","<UNNAMED>","White Mountains National Park, 2.5km from North Warrigal Creek crossing on Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8427834926","-17.3901360325","6530","Corymbia leichhardtii","1593571","1979-11-20","1979-11-20","1416197","<UNNAMED>","Feathered Range Mareeba-Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2094440568","-17.2901341533","6530","Corymbia leichhardtii","1632673","1979-08-09","1979-08-09","1458931","<UNNAMED>","Stannary Hills area 18K S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.8261465205","-23.5734494794","6530","Corymbia leichhardtii","1962173","1989-07-02","1989-07-02","1721021","<UNNAMED>","3km of Alice Railway Siding on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5094604473","-21.1234532592","6530","Corymbia leichhardtii","1601874","1991-05-11","1991-05-11","1402316","<UNNAMED>","19.7km W of Oxenhope outstation, at Charlies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.20582915","-23.94121207","6530","Corymbia leichhardtii","1833159","1999-06-18","1999-06-18","1635240","<UNNAMED>","9km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.08444667","-17.7484656","6530","Corymbia leichhardtii","1943367","1953-09-28","1953-09-28","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.650568427","-24.403991225","6530","Corymbia leichhardtii","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"127","145.2288888888","-17.4788888888","6530","Corymbia leichhardtii","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","144.8655640362","-17.9623573262","6530","Corymbia leichhardtii","1708250","1996-02-02","1996-02-02","1513120","<UNNAMED>","44km from Mt Garnet on Forty Mile Scrub road (GPS 17 57 50 144 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.8594542894","-24.1734347871","6530","Corymbia leichhardtii","1641953","1987-10-14","1987-10-14","1414169","<UNNAMED>","26.5K W of Springsure on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0261088751","-18.9567893386","6530","Corymbia leichhardtii","1718866","1994-09-01","1994-09-01","1496188","<UNNAMED>","3.8K along Hidden Valley - Mt Fox Rd from Running River Bridge Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0594422081","-18.9901226722","6530","Corymbia leichhardtii","1605725","1989-05-19","1989-05-19","1444849","<UNNAMED>","Range before Hidden Valley 19.8K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.0927915971","-21.7901146627","6530","Corymbia leichhardtii","1644704","1983-10-13","1983-10-13","1449564","<UNNAMED>","Moonoomoo Station ca 1K N of The Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8594479457","-16.9068042661","6530","Corymbia leichhardtii","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.01111111","-20.2825","6530","Corymbia leichhardtii","1907617","2005-07-08","2005-07-08","1693475","<UNNAMED>","60km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.25944406","-17.42346749","6530","Corymbia leichhardtii","1531752","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.2511389147","-23.5817798738","6530","Corymbia leichhardtii","1541755","1934-07-16","1934-07-16","1355087","<UNNAMED>","Great Dividing Range top of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2594415447","-16.8401356081","6530","Corymbia leichhardtii","1618021","1973-10-01","1973-10-31","1431828","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.709475808","-23.4567836826","6530","Corymbia leichhardtii","1717689","1991-05-23","1991-05-23","1470743","<UNNAMED>","18.5K along Red Mt Rd from turnoff W of Lochnagar Siding off Jericho-Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0844658794","-20.7484624422","6530","Corymbia leichhardtii","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3427773902","-17.3401341533","6530","Corymbia leichhardtii","1511548","1971-10-27","1971-10-27","1394739","<UNNAMED>","Watsonville-Bakerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511325494","-20.5817957755","6530","Corymbia leichhardtii","1549302","1931-02-02","1931-02-02","1350177","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.25036333","-17.52879893","6530","Corymbia leichhardtii","1800748","2005-04-06","2005-04-06","1606241","<UNNAMED>","Mowbray Creek Falls, SE of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.084472248","-23.5817798738","6530","Corymbia leichhardtii","1953236","1934-07-16","1934-07-16","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.25111072","-17.41513415","6530","Corymbia leichhardtii","1543650","1966-08-17","1966-08-17","1391344","<UNNAMED>","122M S of Cooktown 37M SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.4094412476","-21.3734417611","6530","Corymbia leichhardtii","1679178","1994-07-01","1994-07-01","1468591","<UNNAMED>","7.4K E of Mt Coolon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.0428003191","-19.2401347979","6530","Corymbia leichhardtii","1525645","1978-10-11","1978-10-11","1365189","<UNNAMED>","NW of Werrington Station NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2094440568","-17.4234674866","6530","Corymbia leichhardtii","1557287","1962-06-02","1962-06-02","1396482","<UNNAMED>","S of Irvinebank Upper Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3427773902","-17.3401341533","6530","Corymbia leichhardtii","1557288","1972-01-25","1972-01-25","1342089","<UNNAMED>","Watsonville-Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.23472445","-17.49874338","6530","Corymbia leichhardtii","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3083333333","-17.3833333333","6530","Corymbia leichhardtii","1978544","2004-04-28","2004-04-28","1732339","<UNNAMED>","Just W of Watsonville, on the Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2352777777","-17.4797222222","6530","Corymbia leichhardtii","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","145.325","-20.4916666667","6530","Corymbia leichhardtii","1534802","1934-06-11","1934-06-11","1385946","<UNNAMED>","Slopes of Mt Remarkable, near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.29944667","-17.59235449","6530","Corymbia leichhardtii","1683366","1996-02-03","1996-02-03","1487482","<UNNAMED>","Deadmans Road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8761168259","-17.3901360325","6530","Corymbia leichhardtii","1757791","1991-12-28","1991-12-28","1527555","<UNNAMED>","C 2K from Lappa on Rd to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4619466671","-17.6295767117","6530","Corymbia leichhardtii","1553976","1950-09-29","1950-09-29","1383960","<UNNAMED>","Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.1416666667","-19.725","6530","Corymbia leichhardtii","1553302","1949-06-29","1949-06-29","1373468","<UNNAMED>","Oakey Creek down to Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.0947167","-19.0887944","6530","Corymbia leichhardtii","1978767","2019-12-08","2019-12-08","1732284","<UNNAMED>","Mt Zero-Taravale Wildlife Sanctuary, 15km SW of Paluma township, approx. 3km west along Deception Creek road, just to the west of the wet sclerophyll.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2002777778","-17.2036111111","6530","Corymbia leichhardtii","2079168","2004-05-26","2004-05-26","1796513","<UNNAMED>","C. 1.4km along the Stannary Hills Road from the turn off on Campbell Road c. 10.2km S of Mutchilba. (The Stannary Hills road has been closed at the junction with Campbell Road by a barb wire fence).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.0427986667","-20.2067994332","6530","Corymbia leichhardtii","1622209","1982-12-06","1982-12-06","1461116","<UNNAMED>","60K NW of Pentland beyond Oakville Hometead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.15943294","-22.81010384","6530","Corymbia leichhardtii","1796415","2006-02-02","2006-02-02","1639520","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.2375031193","-22.8670538052","6530","Corymbia leichhardtii","1811894","1999-03-04","1999-03-04","1592396","<UNNAMED>","Alpha road, near 'Clydevale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
