"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","153.0750645039","-27.5124871427","1214751","2011-10-20","2011-10-20","1094975","INCIDENTAL","Boundary Road, Coorparoo","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"128","153.0788224739","-27.4929375356","1882872","2017-02-03","2017-02-03","1668144","INCIDENTAL","Camp Hill State School, 676 Old Cleveland Road, Camp Hill, QLD","303","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"129","153.0691853942","-27.5184305368","1216089","2004-07-10","2004-07-10","1093952","INCIDENTAL","Bingera Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"130","153.059296","-27.530713","1893516","2013-09-19","2013-09-19","1677694","INCIDENTAL","Bapaume St Holland Park","11","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"131","153.0786477233","-27.4892090882","1469386","2016-02-26","2016-02-26","1303661","INCIDENTAL","Ferguson Rd. (Camphill Primary School), Camp Hill","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"132","153.0540005005","-27.5057891927","1216968","2003-07-30","2003-07-30","1095103","INCIDENTAL","Chatsworth Road, Greenslopes","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"133","153.0882374693","-27.499650779","1226320","2007-10-19","2007-10-19","1107055","INCIDENTAL","Jones Street, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"134","153.0957463152","-27.4958541048","1217530","2008-10-23","2008-10-23","1095843","INCIDENTAL","cnr Old Cleveland Road/Adelaide St., Carina","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"135","153.0581620741","-27.535044939","1469246","2013-11-26","2013-11-26","1303521","INCIDENTAL","M1 Southbound, Tarragindi","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"136","153.0692171897","-27.5206965175","1233282","1998-07-15","1998-07-15","1116027","INCIDENTAL","Provincial Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"137","153.0918203949","-27.5163751216","1882577","2017-07-14","2017-07-14","1668553","INCIDENTAL","284 Pine Mountain Rd, Mt Gravatt","71","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"138","153.0632444432","-27.5235882821","1226491","1998-07-21","1998-07-21","1107826","INCIDENTAL","Justin Street, Holland Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"139","153.0851158588","-27.5215904837","1234821","2000-08-22","2000-08-22","1116429","INCIDENTAL","Redgum Place, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"140","153.0886552426","-27.515629876","1233582","2005-06-23","2005-06-23","1112515","INCIDENTAL","Pine Mountain Road, Carina Heights","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"141","153.0847225409","-27.5167678267","1883444","2011-12-29","2011-12-29","1669100","INCIDENTAL","Pine Mountin Rd Holland Park (near roundabout)","1000","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"142","153.073734105","-27.5290249682","1355913","2015-10-03","2015-10-03","1211979","INCIDENTAL","16 Rise Street, Mt Gravatt East","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"143","153.075597853","-27.499981126","1469472","2016-10-30","2016-10-30","1303824","INCIDENTAL","Cnr Waverley Road & Boundary Road, Camp Hill","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"144","153.073078","-27.519357","1892883","2017-07-24","2017-07-24","1677209","INCIDENTAL","Elgar St Holland Park(school oval)","235","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"145","153.0932026462","-27.5047934421","1215925","2003-09-22","2003-09-22","1093606","INCIDENTAL","Bertini Lane, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"146","153.0721259468","-27.5166033982","1356203","2011-10-13","2011-10-13","1212047","INCIDENTAL","Cavendish Rd, Holland Park, Cav Rd High School","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"147","153.064623","-27.512986","1884054","2013-10-04","2013-10-04","1669523","INCIDENTAL","167 Abbotsleigh St Holland Park","29","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"148","153.0558482689","-27.5056148632","1355734","2015-08-07","2015-08-07","1211791","INCIDENTAL","Cnr Bullard Street & Chatworth Road, Greenslopes","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"149","153.0752154382","-27.5182628998","1355879","2015-09-15","2015-09-15","1211921","INCIDENTAL","694 Cavendish Road, Holland Park","30","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"150","153.0983681897","-27.5009780219","1324083","2014-11-01","2014-11-01","1183516","INCIDENTAL","1220 Creek Road, Carina Heights","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"151","153.0513791377","-27.5078214619","1216967","2011-09-16","2011-09-16","1095102","INCIDENTAL","Chatsworth Road, Greenslopes","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"152","153.0818762857","-27.5018644137","1882101","2016-10-25","2016-10-25","1667895","INCIDENTAL","124 Samuel St, Camp Hill QLD","240","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"153","153.0848996794","-27.5038057334","1216136","2008-09-18","2008-09-18","1095526","INCIDENTAL","Agate Street, Camp Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"154","153.0884011972","-27.5078459442","1883933","2013-08-23","2013-08-23","1669281","INCIDENTAL","6 Conlan St Carina Heights","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"155","153.0642157019","-27.5131405507","1883903","2013-10-03","2013-10-03","1669274","INCIDENTAL","42 Geelong Ave Holland Park","19","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"156","153.0730196009","-27.5284495127","1230773","2002-08-29","2002-08-29","1105423","INCIDENTAL","Nursery Road, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"157","153.0592909481","-27.5157357712","1217191","2009-09-02","2009-09-02","1094813","INCIDENTAL","cnr Logan rd & Abbottsleigh st, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"158","153.0779035039","-27.5249240235","1356086","2015-12-07","2015-12-07","1212134","INCIDENTAL","39 David Rd, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"159","153.071739343","-27.5062506272","1238035","2003-10-29","2003-10-29","1110758","INCIDENTAL","Sirius Street, Coorparoo","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"160","153.0787029346","-27.5241291169","1882669","2016-08-08","2016-08-08","1667661","INCIDENTAL","34 David Rd, Holland Park QLD","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"161","153.0723621915","-27.5297227852","1236638","2007-09-04","2007-09-04","1113144","INCIDENTAL","Steele Street, Holland Park","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"162","153.0761679809","-27.5045850659","1882975","2016-08-06","2016-08-06","1668360","INCIDENTAL","Corner Indus St & Boundary Rd, (opposite Eric Sivell Park)","27","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"163","153.0655653704","-27.5098648302","1239416","2010-09-01","2010-09-01","1117704","INCIDENTAL","Walker Street, Coorparoo","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"164","153.0717826257","-27.5180751274","1324160","2015-01-13","2015-01-13","1183642","INCIDENTAL","50 Greenmount Avenue, Holland Park","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"165","153.0692765654","-27.510158905","1882401","2016-09-03","2016-09-03","1668390","INCIDENTAL","24 Octantis St, Coorparoo QLD","23","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"166","153.090671857","-27.5052465076","1234796","2003-09-18","2003-09-18","1116043","INCIDENTAL","Rea Street, Carina Heights","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"167","153.072045017","-27.5167208032","1356069","2015-11-17","2015-11-17","1212118","INCIDENTAL","Cavendish Rd State High School, Holland Park","40","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"168","153.090507","-27.516884","1882427","2016-10-21","2016-10-21","1668006","INCIDENTAL","Pine Mountain Road, Carina Hights","650","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"169","153.0583853606","-27.5265696036","1219073","1999-10-20","1999-10-20","1095017","INCIDENTAL","Brescia Street, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"170","153.0788347138","-27.5243186285","1892936","2014-01-10","2014-01-10","1677793","INCIDENTAL","34 David Street, Holland Park, Qld","18","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"171","153.0762183555","-27.5042239207","1882094","2016-07-23","2016-07-23","1667888","INCIDENTAL","12 Indus St, Camp Hill QLD","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"172","153.0477993219","-27.529614088","1355997","2015-10-28","2015-10-28","1212066","INCIDENTAL","24 Heathwhite St, Tarraginidi","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"173","153.071359","-27.526599","1882657","2017-10-04","2017-10-04","1668611","INCIDENTAL","32 Oates Ave, Holland Park","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"174","153.0596169325","-27.5005958582","1233849","2010-09-30","2010-09-30","1116464","INCIDENTAL","Regal Street, Coorparoo","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"175","153.0732536934","-27.5149436928","1218640","2011-10-04","2011-10-04","1096785","INCIDENTAL","Cavandish Road, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"176","153.074639","-27.502966","1882301","2016-08-20","2016-08-20","1668191","INCIDENTAL","20 Canopus St, Coorparoo","26","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"177","153.068623","-27.511899","1882716","2016-10-07","2016-10-07","1667718","INCIDENTAL","44Meridian St Cooparoo","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"178","153.0995400546","-27.4981333865","1882348","2017-03-09","2017-03-09","1667872","INCIDENTAL","Old Cleveland Rd Carina","15","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"179","153.0699227342","-27.5155051358","1235232","2003-07-18","2003-07-18","1115213","INCIDENTAL","Paxton Street, Holland Park","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"180","153.067666","-27.511414","1882271","2016-10-07","2016-10-07","1667792","INCIDENTAL","Meridian St/Cavendish Rd Cooparoo","174","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"181","153.07949","-27.49214","1882869","2017-08-10","2017-08-10","1668141","INCIDENTAL","Camp Hill State Infants and Primary School","295","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"182","153.0508843741","-27.5107737636","1231889","2009-09-15","2009-09-15","1108054","INCIDENTAL","Mount St, Greenslopes","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"183","153.0488850295","-27.5230885101","1232482","2000-08-26","2000-08-26","1106247","INCIDENTAL","Orford Street, Tarragindi","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"184","153.0984088476","-27.501158552","1324060","2014-11-18","2014-11-18","1183493","INCIDENTAL","1220 Creek Road, Carina Heights","5","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"185","153.0595415299","-27.5297830334","1232714","2000-09-23","2000-09-23","1104615","INCIDENTAL","Mulsanne Street, Holland Park West","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"186","153.085031266","-27.5169321532","1233592","2001-08-16","2001-08-16","1112525","INCIDENTAL","Pine Mountain Road, Mount Gravatt East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"187","153.0691167887","-27.5058727831","1237983","2003-10-27","2003-10-27","1112670","INCIDENTAL","Satellite Street, Coorparoo","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"188","153.067558","-27.507951","1882260","2017-01-21","2017-01-21","1667781","INCIDENTAL","Majestic Park, Pelham St, Coorparoo","93","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"189","153.080024","-27.507024","1882543","2019-01-28","2019-01-28","1668223","INCIDENTAL","Sankeys Mountain Summit, White's Hill Reserve, Camp Hill, QLD","1035","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"190","153.0820662785","-27.505793524","1218189","2011-05-30","2011-05-30","1097699","INCIDENTAL","Boundry Road, Camp Hill","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"191","153.0564960007","-27.5051180649","1356142","2011-09-15","2011-09-15","1211912","INCIDENTAL","33 Marian St, Coorparoo","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"192","153.0774473623","-27.5098295907","1469380","2016-02-22","2016-02-22","1303655","INCIDENTAL","Whites Hill Reserve (as above), Amethyst St, Mt Gravatt","150","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"193","153.0915925726","-27.5167113182","1233577","2009-09-23","2009-09-23","1112510","INCIDENTAL","Pine Mountain Rd, Carina Heights","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"194","153.0456136522","-27.4971434661","1232185","2009-10-31","2009-10-31","1105482","INCIDENTAL","opp. Edith St/ Gladys, Greenslopes","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
