"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.949669361","-26.428684732","14051","Ageratum houstonianum","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","142.3566","-18.3092","14051","Ageratum houstonianum","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","153.4582","-28.0939","14051","Ageratum houstonianum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.863008539","-25.293416585","14051","Ageratum houstonianum","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","152.672159654","-25.655627436","14051","Ageratum houstonianum","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","152.709671239","-26.243409086","14051","Ageratum houstonianum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.94367","-27.430186","14051","Ageratum houstonianum","1870310","2017-06-07","2017-06-07","1646383","<UNNAMED>","Settlement Road, The Gap 4061 (near Kilbowie Street).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4307920837","-28.0620116411","14051","Ageratum houstonianum","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4468909776","-28.120058608","14051","Ageratum houstonianum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.07523197","-27.64340131","14051","Ageratum houstonianum","1836008","2008-08-30","2008-08-30","1632717","<UNNAMED>","Wild May trail, Karawatha, c. 20km SSE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.983561161","-25.125360282","14051","Ageratum houstonianum","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"120","148.6390387036","-21.1286179215","14051","Ageratum houstonianum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.17502983","-23.51674983","14051","Ageratum houstonianum","1873467","2012-08-30","2012-08-30","1664450","<UNNAMED>","On E side of Nogoa River, Emerald, 1.9km N on Codenwarra Road, then take track c. 200m NW to river, 1.7km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.342750412","-28.098407477","14051","Ageratum houstonianum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","151.984399028","-25.698414968","14051","Ageratum houstonianum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","153.00939864","-27.54006798","14051","Ageratum houstonianum","1652977","1975-02-06","1975-02-06","1432137","<UNNAMED>","Indooroopilly, DPI Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2785333333","-25.1269833333","14051","Ageratum houstonianum","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.459409554","-22.644533819","14051","Ageratum houstonianum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","149.0176256234","-21.1872166954","14051","Ageratum houstonianum","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.343845469","-28.202010859","14051","Ageratum houstonianum","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","152.97605973","-26.40674199","14051","Ageratum houstonianum","1652975","1976-05-06","1976-05-06","1423444","<UNNAMED>","13km E of Cooroy, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0721682","-26.63006973","14051","Ageratum houstonianum","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9021762925","-25.358971606","14051","Ageratum houstonianum","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.967723516","-23.648413351","14051","Ageratum houstonianum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","151.901897314","-25.345083157","14051","Ageratum houstonianum","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","151.4649566611","-24.3761980897","14051","Ageratum houstonianum","1712202","1995-05-17","1995-05-17","1493213","<UNNAMED>","Site about 1.7km SW of House Creek, TR 645, Many Peaks Range (GPS 24 22 40 151 27 50)(near site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9102777778","-26.415","14051","Ageratum houstonianum","1878589","2015-06-04","2015-06-04","1655031","<UNNAMED>","Near Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.353","-27.7663","14051","Ageratum houstonianum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.82905217","-27.43345643","14051","Ageratum houstonianum","1846148","2005-03-02","2005-03-02","1639598","<UNNAMED>","Junction Gillies Rd and Upper Brookfield Rd, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9583333333","-27.4916666667","14051","Ageratum houstonianum","1866096","1978-04-11","1978-04-11","1643589","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.728836707","-26.102853235","14051","Ageratum houstonianum","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","153.3797222222","-28.2172222222","14051","Ageratum houstonianum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0925","-27.5147222222","14051","Ageratum houstonianum","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.3544","-18.3081","14051","Ageratum houstonianum","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","152.9681628976","-27.4728674568","14051","Ageratum houstonianum","575135","2002-04-28","2002-04-28","556702","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.085205732","-26.483111057","14051","Ageratum houstonianum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.65939851","-25.19008272","14051","Ageratum houstonianum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.85913349","-28.22257092","14051","Ageratum houstonianum","1778715","2000-10-02","2000-10-02","1531148","<UNNAMED>","Logan River, S of Rathdowney township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843943145","-27.4150693506","14051","Ageratum houstonianum","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.919668933","-26.331463134","14051","Ageratum houstonianum","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.6887257719","-25.5593250558","14051","Ageratum houstonianum","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","151.367732129","-23.940087954","14051","Ageratum houstonianum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.921062789","-25.221472414","14051","Ageratum houstonianum","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","145.34277488","-16.62346894","14051","Ageratum houstonianum","1758356","1998-08-09","1998-08-09","1435760","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9372124226","-26.8632444643","14051","Ageratum houstonianum","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0093943112","-27.4234026839","14051","Ageratum houstonianum","1607141","1980-09-19","1980-09-19","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.55132311","-17.19871633","14051","Ageratum houstonianum","1728931","2003-07-17","2003-07-17","1528694","<UNNAMED>","Near Kairi Reserach Station, Atherton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.8582955476","-27.5386828664","14051","Ageratum houstonianum","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.372455187","-28.104788797","14051","Ageratum houstonianum","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","153.4244444444","-28.1786111111","14051","Ageratum houstonianum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.978561183","-25.107305352","14051","Ageratum houstonianum","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"160","152.7927399921","-27.6067384219","14051","Ageratum houstonianum","1753154","2003-06-23","2003-06-23","1548958","<UNNAMED>","Bremer River; east Ipswich, Merrill St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.895779509","-26.250351468","14051","Ageratum houstonianum","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","152.451064056","-26.231744152","14051","Ageratum houstonianum","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.8574622143","-27.5947939775","14051","Ageratum houstonianum","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.67938832","-25.661743485","14051","Ageratum houstonianum","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"165","152.590780387","-25.853966949","14051","Ageratum houstonianum","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","152.40024364","-27.23646551","14051","Ageratum houstonianum","1814490","2008-07-20","2008-07-20","1631521","<UNNAMED>","Near Lakeview Park, 2km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.967723516","-23.648413351","14051","Ageratum houstonianum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","152.9587902513","-26.7119286133","14051","Ageratum houstonianum","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","149.89278359","-27.32342513","14051","Ageratum houstonianum","1690103","1960-02-01","1960-02-29","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.3232899944","-24.0253647563","14051","Ageratum houstonianum","1728078","2004-12-16","2004-12-16","1517280","<UNNAMED>","Calliope Shire, 0.6km on Leferink Rd, Benaraby railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.50939291","-27.52339541","14051","Ageratum houstonianum","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.97472222","-27.47527778","14051","Ageratum houstonianum","1873230","2011-09-25","2011-09-25","1649133","<UNNAMED>","Mt Coot-tha Botanic Gardens, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.3613888888","-28.2313888888","14051","Ageratum houstonianum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.5004666667","-17.4542555556","14051","Ageratum houstonianum","1878552","2017-08-17","2017-08-17","1647928","<UNNAMED>","Rock Road, upper Barron near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.011432","-18.208489","14051","Ageratum houstonianum","2116473","2023-02-17","2023-02-17","1823698","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.251066998","-23.898421273","14051","Ageratum houstonianum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"177","152.6749928821","-26.2048120749","14051","Ageratum houstonianum","1797892","2004-02-24","2004-02-24","1581755","<UNNAMED>","30m SE of Deep Creek crossing, Gympie, beside Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.8201187906","-27.495976302","14051","Ageratum houstonianum","1848407","2011-03-23","2011-03-23","1596381","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.60943728","-17.49013133","14051","Ageratum houstonianum","1852666","2004-08-04","2004-08-04","1591641","<UNNAMED>","Property of B. Rother, Malaan Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.43734555","-24.4430869786","14051","Ageratum houstonianum","1725041","2004-12-12","2004-12-12","1517404","<UNNAMED>","Blackmans Gap, Many Peak Range, c. 20km W of Miriam Vale, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.115","-27.448","14051","Ageratum houstonianum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"182","152.685","-26.97013889","14051","Ageratum houstonianum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.805516169","-22.806200028","14051","Ageratum houstonianum","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","151.1395333333","-25.2823","14051","Ageratum houstonianum","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1319444","-26.76111111","14051","Ageratum houstonianum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.594115305","-25.9567436","14051","Ageratum houstonianum","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","150.9402777778","-24.3730555556","14051","Ageratum houstonianum","1834939","2010-12-05","2010-12-05","1615600","<UNNAMED>","Dry Creek Hut, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8518899294","-26.6760637777","14051","Ageratum houstonianum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.88138172","-17.08624244","14051","Ageratum houstonianum","1749047","1996-06-16","1996-06-16","1547471","<UNNAMED>","Bell Peak N summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.3994444444","-28.2033333333","14051","Ageratum houstonianum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"191","149.055845014","-21.1795672224","14051","Ageratum houstonianum","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.5010595785","-27.4983954071","14051","Ageratum houstonianum","1950778","1956-08-21","1956-08-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.555796826","-22.631200543","14051","Ageratum houstonianum","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","153.385","-28.2136111111","14051","Ageratum houstonianum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.0236111111","-27.3263888888","14051","Ageratum houstonianum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"196","152.9177355","-27.4150731","14051","Ageratum houstonianum","1586163","1960-06-01","1960-06-01","1411563","<UNNAMED>","Bunyaville, ca 8 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7111923692","-21.9715291534","14051","Ageratum houstonianum","1912744","2004-06-28","2004-06-28","1696002","<UNNAMED>","About 700m S of Grahams Lagoon beside major bend of Bee Creek, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8930555556","-27.6366666667","14051","Ageratum houstonianum","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0159","-26.3858","14051","Ageratum houstonianum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.1260537647","-26.3900694817","14051","Ageratum houstonianum","1929847","1986-04-02","1986-04-02","1715484","<UNNAMED>","Noosa National Park, off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0843943145","-27.4150693506","14051","Ageratum houstonianum","1948174","1933-06-10","1933-06-10","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.705227082","-26.219242178","14051","Ageratum houstonianum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","151.783015687","-25.918415988","14051","Ageratum houstonianum","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","152.5924396264","-26.7109153194","14051","Ageratum houstonianum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.342732599","-23.933143005","14051","Ageratum houstonianum","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"206","152.9848038876","-26.7503699747","14051","Ageratum houstonianum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.9177355","-27.4150731","14051","Ageratum houstonianum","1623428","1959-12-15","1959-12-15","1402937","<UNNAMED>","Sunset Road, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.7251324918","-26.6710382627","14051","Ageratum houstonianum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.3544","-27.4977","14051","Ageratum houstonianum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.981898691","-25.663971159","14051","Ageratum houstonianum","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","152.9177355","-27.24840643","14051","Ageratum houstonianum","1956665","1961-02-27","1961-02-27","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.0155223356","-21.1896168143","14051","Ageratum houstonianum","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"213","149.016484989","-21.1868961576","14051","Ageratum houstonianum","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.64277061","-17.356798","14051","Ageratum houstonianum","1738704","2003-05-28","2003-05-28","1541233","<UNNAMED>","5km from Malanda on Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.922993474","-25.430353327","14051","Ageratum houstonianum","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
