"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","138.19087913","-18.63470353","17382","Dodonaea stenophylla","1903064","2009-07-12","2009-07-12","1686384","<UNNAMED>","Herbert Vale Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.475","-19.1255555556","17382","Dodonaea stenophylla","1916379","2013-09-10","2013-09-10","1704229","<UNNAMED>","Rungulla Stn, Dead Horse Creek, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8188939587","-21.2264998384","17382","Dodonaea stenophylla","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.256508","-25.330281","17382","Dodonaea stenophylla","1919286","2011-06-07","2011-06-07","1694361","<UNNAMED>","Lynbryon, hills south of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.06444444","-22.94722222","17382","Dodonaea stenophylla","1923729","2012-10-17","2012-10-17","1687779","<UNNAMED>","15km along Cotherstone Rd, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.29109961","-22.92177051","17382","Dodonaea stenophylla","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.08330826","-27.69480641","17382","Dodonaea stenophylla","1926915","2008-02-21","2008-02-21","1707524","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.49286503","-18.70683764","17382","Dodonaea stenophylla","1938486","1989-01-03","1989-01-03","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.49286503","-18.70683764","17382","Dodonaea stenophylla","1942128","1991-02-17","1991-02-17","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.58443956","-22.74844037","17382","Dodonaea stenophylla","1943519","1907-01-01","1907-12-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.08443643","-23.0817695","17382","Dodonaea stenophylla","1943548","1963-01-22","1963-01-22","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.24285544","-20.80682051","17382","Dodonaea stenophylla","1950799","1989-05-20","1989-05-20","1501291","<UNNAMED>","78km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.70950172","-24.72345576","17382","Dodonaea stenophylla","1956588","1995-05-04","1995-05-04","1492246","<UNNAMED>","Idalia National Park, Bullock Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.4178656637","-20.7484954579","17382","Dodonaea stenophylla","1958585","1958-01-13","1958-01-13","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.4178656637","-20.7484954579","17382","Dodonaea stenophylla","1960022","1975-01-01","1975-12-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.2983333333","-27.6986111111","17382","Dodonaea stenophylla","1979318","1985-06-01","1985-06-30","1732841","<UNNAMED>","Neuman's Lookout, Blenheim, 12km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.74496398","-24.247307","17382","Dodonaea stenophylla","1981944","1995-11-16","1995-11-16","1734865","<UNNAMED>","Near Rainbow Ck, ca 1.5km NE of Mt Fane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.47146","-22.89727","17382","Dodonaea stenophylla","2024946","2021-03-01","2021-03-01","1754347","<UNNAMED>","Off ridgeline track for future Clarke Creek Windfarm (near proposed Turbine 86) access through only southward running track to ridge in eastern portion of Tartrus Station, south side of Marlborough- Sarina Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.2166666667","-20.95","17382","Dodonaea stenophylla","2030201","1989-05-01","1989-05-31","1759104","<UNNAMED>","Mt Walker, 12km S of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.2511092787","-25.2484211024","17382","Dodonaea stenophylla","2033681","1977-05-26","1977-05-26","1360054","<UNNAMED>","Glenhaughton-Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8583333333","-23.575","17382","Dodonaea stenophylla","2046684","2002-06-21","2002-06-21","1770903","<UNNAMED>","C. 60km E of Barcaldine at Nugget Creek on Capricorn Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7542333","-22.9372833","17382","Dodonaea stenophylla","2071779","2022-03-19","2022-03-19","1791006","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.7086","-22.9693667","17382","Dodonaea stenophylla","2071940","2022-03-17","2022-03-17","1791599","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.1255556","-24.5123333","17382","Dodonaea stenophylla","2112718","2021-11-16","2021-11-16","1823022","<UNNAMED>","Road reserve (Leichhardt Highway). Bank of Banana Creek, ca 4.6km south of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.7078876004","-25.0446600631","17382","Dodonaea stenophylla","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
