"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.5848888888","-27.2683611111","803","Dasyurus maculatus maculatus","1196156","2011-03-01","2011-03-31","1080202","INCIDENTAL","Wivenhoe-Somerset Rd, approx. 100m N of Bakers Rd, Bryden, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.130774058","-26.037017035","803","Dasyurus maculatus maculatus","34538","1770-05-23","1999-04-19","16432","NP_","Great Sandy NP - Cooloola","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","153.01773311","-27.4650705","803","Dasyurus maculatus maculatus","495473","1927-01-01","1927-12-31","499787","43498","Brisbane","10000","2420","Natural History Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","152.451064056","-26.231744152","803","Dasyurus maculatus maculatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.76773648","-27.39840594","803","Dasyurus maculatus maculatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","153.12190421","-28.16506827","803","Dasyurus maculatus maculatus","503354","1770-05-23","1986-12-31","501828","55693","Portion 21V nr Lamingotn NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"120","153.12745992","-28.19423492","803","Dasyurus maculatus maculatus","503484","1770-05-23","1986-12-31","501727","55877","Snake Ridge, Lamington NP","500","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","153.13440463","-28.23173487","803","Dasyurus maculatus maculatus","503988","1770-05-23","1986-12-31","501190","56781","Nr O'Reilly's lodge, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"122","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"123","151.89212","-28.77374","803","Dasyurus maculatus maculatus","2006594","2019-09-16","2019-09-16","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.89212","-28.77374","803","Dasyurus maculatus maculatus","2006595","2019-10-10","2019-10-10","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.84275482","-26.06508724","803","Dasyurus maculatus maculatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"126","153.13857166","-28.26923476","803","Dasyurus maculatus maculatus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"127","151.08833","-28.41035","803","Dasyurus maculatus maculatus","1885784","2019-04-10","2019-04-10","1670813","INCIDENTAL","Grey St, Inglewood","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","152.88439014","-26.16507447","803","Dasyurus maculatus maculatus","494461","1951-01-01","1951-12-31","486830","31155","Coondoo near Gympie","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","495736","1952-01-01","1952-12-31","499527","44113","Upper Brookfield, Brisbane","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","152.85523575","-27.47340491","803","Dasyurus maculatus maculatus","495737","1957-01-01","1957-12-31","499528","44114","Upper Brookfield, Brisbane","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"131","151.07190861","-25.28175063","803","Dasyurus maculatus maculatus","476224","1965-01-01","1965-12-31","488976","27312","Nogo Junction, Ceratodus","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","152.48439356","-25.88174493","803","Dasyurus maculatus maculatus","486690","1965-01-01","1965-12-31","487780","29748","Miva","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","153.03439855","-27.35673729","803","Dasyurus maculatus maculatus","488522","1965-01-01","1965-12-31","491486","40308","Zillmere, Brisbane","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","151.86776628","-28.86507633","803","Dasyurus maculatus maculatus","504880","1968-01-01","1968-12-31","510332","58566","Wyberba","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9422166666","-28.6362333333","803","Dasyurus maculatus maculatus","1892441","2005-03-31","2005-03-31","1676799","INCIDENTAL","Russell property, "Rowanbrae", Caves Road, Stanthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9164952399","-28.7635252","803","Dasyurus maculatus maculatus","1442444","2017-08-11","2017-08-11","1278177","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.296771","-27.54138","803","Dasyurus maculatus maculatus","2031586","2021-05-06","2021-05-06","1759751","INCIDENTAL","Warrego Highway, east of Gatton, Lockyer Valley SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.498638","-27.30988","803","Dasyurus maculatus maculatus","2076488","2022-04-14","2022-04-14","1794903","INCIDENTAL","Warrego Highway, Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.769556","-28.675309","803","Dasyurus maculatus maculatus","2100019","2022-11-11","2022-11-11","1813568","INCIDENTAL","593 Mt. Hutton Road, Nundubbemere SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.772673","-28.670884","803","Dasyurus maculatus maculatus","2100017","2022-11-12","2022-11-12","1813566","INCIDENTAL","Mt. Hutton Road, Greenlands SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9233902581","-28.763350511","803","Dasyurus maculatus maculatus","566156","2002-07-11","2002-07-11","552047","INCIDENTAL","Horan's Gorge, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9360889692","-28.8331255301","803","Dasyurus maculatus maculatus","566490","1989-02-18","1989-02-18","552494","INCIDENTAL","QPWS Information Centre, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.8751962156","-28.8665722723","803","Dasyurus maculatus maculatus","1451136","2016-05-19","","1286226","INCIDENTAL","Devils Elbow, New England Hwy, Wyberba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.935","-28.832","803","Dasyurus maculatus maculatus","868726","1988-01-01","1990-02-28","810976","INCIDENTAL","Bald Rock Creek campsite","300","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.56163652","-28.24479445","803","Dasyurus maculatus maculatus","543928","2001-04-01","2001-04-30","537219","123785","Off Burnett Ck tributary, NW of Minnages Mtn","450","6224","Rowland (pers. obs.)","3461","Department of Environment, Science and Innovation","DES"
"146","151.838332","-28.355006","803","Dasyurus maculatus maculatus","2127279","2023-03-10","2023-03-10","1832010","INCIDENTAL","Pikedale Road, Palgrave area, south-west of Warwick, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0137574007","-27.8466170859","803","Dasyurus maculatus maculatus","920030","2004-12-15","","855796","INCIDENTAL","Lot 2 Round Ridge Road Jimboomba","250","8779","Spotted tailed quoll sightings","3461","Department of Environment, Science and Innovation","DES"
"148","151.917832","-28.377852","803","Dasyurus maculatus maculatus","1416550","2016-05-24","2016-05-24","1254779","INCIDENTAL","Found at Braeside, New England Hwy, south of Warwick. Observed deceased in the southbound lane.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"149","152.131661","-28.388754","803","Dasyurus maculatus maculatus","1416286","2016-11-20","2016-11-20","1254784","INCIDENTAL","Observed sleeping in silky oak tree on a farm (1RP170572)","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"150","151.949507","-28.445579","803","Dasyurus maculatus maculatus","1416287","2017-01-27","2017-01-27","1254785","INCIDENTAL","Eastern side of New England Highway, Sth of Warwick, 80m North of Lochiel Rd. Deceased on road shoulder.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"151","152.3439","-28.3489","803","Dasyurus maculatus maculatus","1416293","2017-05-18","2017-05-18","1254789","INCIDENTAL","Approximately 300m south of southern turnoff into Dagg Falls viewing area.","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"152","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440799","2010-10-09","2010-10-09","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"153","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440800","2014-05-30","2014-05-30","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"154","151.9601956862","-28.7165026901","803","Dasyurus maculatus maculatus","1440801","2016-06-13","2016-06-13","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"155","153.15523779","-28.24840134","803","Dasyurus maculatus maculatus","504242","1975-07-27","1975-07-27","510923","57162","3km SE O'Reilly's Lodge, Lamington NP","900","3157","Van Dyck & Ogilvie (1977)","3461","Department of Environment, Science and Innovation","DES"
"156","151.25109255","-27.18175025","803","Dasyurus maculatus maculatus","489866","1920-01-01","1920-12-31","492795","38047","Near Dalby","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"157","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504753","1920-01-01","1920-12-31","510441","58183","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504086","1923-01-01","1923-12-31","511115","56959","Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"159","151.65108086","-26.68174899","803","Dasyurus maculatus maculatus","492591","1930-01-01","1930-12-31","495059","33953","Kumbia","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"160","152.48441199","-27.86507351","803","Dasyurus maculatus maculatus","501592","1930-01-01","1930-12-31","503607","52505","Rosevale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","152.884406","-27.91507046","803","Dasyurus maculatus maculatus","501811","1930-01-01","1930-12-31","503359","52836","Teviot Brook via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","152.83439662","-26.74840688","803","Dasyurus maculatus maculatus","492174","1931-01-01","1931-12-31","494622","34750","Bald Knob","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"163","153.401065","-28.01923313","803","Dasyurus maculatus maculatus","502415","1933-01-01","1933-12-31","502779","53852","Bundall, SW of Southport","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"164","150.74690786","-24.32758474","803","Dasyurus maculatus maculatus","478213","1935-01-01","1935-12-31","490938","24035","Callide Creek, 16ml E of Biloela","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"165","151.94275581","-27.94424389","803","Dasyurus maculatus maculatus","501970","1942-01-01","1942-12-31","503226","53107","Spring Ck, 3ml from Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","152.68438943","-25.74841036","803","Dasyurus maculatus maculatus","486902","1946-01-01","1946-12-31","487937","29394","Tinana Ck 10ml from Tiaro","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"167","152.85106025","-26.46507407","803","Dasyurus maculatus maculatus","493617","1948-01-01","1948-12-31","496108","32459","Poona Ck, Noosa","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"168","153.18856998","-28.19423437","803","Dasyurus maculatus maculatus","503508","1950-01-01","1950-12-31","501693","55901","Binna Burra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","152.47191582","-28.22340611","803","Dasyurus maculatus maculatus","503834","1950-01-01","1950-12-31","501379","56516","Mt Superbus","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","152.86773176","-27.03173951","803","Dasyurus maculatus maculatus","490537","1955-01-01","1955-12-31","493430","36929","5km W of Mt Binga","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","151.11775591","-26.66508544","803","Dasyurus maculatus maculatus","492785","1960-01-01","1960-12-31","495220","33684","Wonga Hills, N of Jandowae","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","152.23441545","-27.73174248","803","Dasyurus maculatus maculatus","501208","1960-01-01","1960-12-31","503983","51941","Mt Sylvia","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","152.85106908","-27.46507162","803","Dasyurus maculatus maculatus","495535","1965-01-01","1965-12-31","499815","43404","Upper Brookfield","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","152.15941334","-27.36091047","803","Dasyurus maculatus maculatus","488529","1966-01-01","1966-12-31","491493","40323","Ravensbourne","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"175","152.14691262","-27.27757744","803","Dasyurus maculatus maculatus","489146","1966-01-01","1966-12-31","492062","39176","Sandy Mt property, SE of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"176","150.63443103","-26.71508799","803","Dasyurus maculatus maculatus","492432","1967-01-01","1967-12-31","494816","34316","Chinchilla area","3600","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"177","152.14691262","-27.27757744","803","Dasyurus maculatus maculatus","489147","1970-01-01","1970-12-31","492063","39177","Sandy Mt property, SE of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.884406","-27.91507046","803","Dasyurus maculatus maculatus","501812","1970-01-01","1970-12-31","503360","52837","Teviot Brook via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"179","152.55108087","-28.2150723","803","Dasyurus maculatus maculatus","503670","1970-01-01","1970-12-31","501505","56282","Carneys Creek via Boonah","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","153.12190484","-28.23173497","803","Dasyurus maculatus maculatus","503979","1970-01-01","1970-12-31","501239","56771","Morans Ck, 30km from Beaudesert","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"181","152.28442002","-28.27757396","803","Dasyurus maculatus maculatus","504355","1970-01-01","1970-12-31","510861","57346","Wilson's Peak (town)","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"182","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504754","1970-01-01","1970-12-31","510442","58184","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"183","152.71774554","-28.29840465","803","Dasyurus maculatus maculatus","503642","1972-01-01","1972-12-31","501536","56192","Mt Barney Creek, Scenic Rim","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","152.60107476","-27.64840637","803","Dasyurus maculatus maculatus","500643","1975-01-01","1975-12-31","504535","51145","Tallegalla School nr Rosewood","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"185","151.72609258","-27.9400789","803","Dasyurus maculatus maculatus","501939","1975-01-01","1975-12-31","503254","53065","20km W of Clifton","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","153.00107142","-27.99006941","803","Dasyurus maculatus maculatus","502232","1975-01-01","1975-12-31","502954","53546","27km from Beaudesert","27000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504755","1975-01-01","1975-12-31","510443","58185","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503465","1977-01-01","1977-12-31","501708","55856","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","153.26773563","-28.22756701","803","Dasyurus maculatus maculatus","503913","1978-01-01","1978-12-31","501288","56619","Mouse House, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"190","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504090","1978-01-01","1978-12-31","511119","56963","Tallaringa Cabin, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","151.634425","-27.71508027","803","Dasyurus maculatus maculatus","501066","1980-01-01","1980-12-31","504140","51734","Pittsworth","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4010818","-28.04840707","803","Dasyurus maculatus maculatus","502569","1980-01-01","1980-12-31","502636","54120","E of Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503466","1980-01-01","1980-12-31","501709","55857","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504756","1980-01-01","1980-12-31","510444","58186","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"195","152.43858274","-28.18173972","803","Dasyurus maculatus maculatus","503398","1981-01-01","1981-12-31","501813","55781","Mt Steamer, Main Range NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","152.38441784","-28.24423991","803","Dasyurus maculatus maculatus","504154","1982-01-01","1982-12-31","511011","57058","Upper Farm Ck, 21km NE Killarney","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504272","1982-01-01","1982-12-31","510895","57226","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","153.26773567","-28.23173366","803","Dasyurus maculatus maculatus","504087","1983-01-01","1983-12-31","511116","56960","Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504270","1983-01-01","1983-12-31","510893","57224","Mt Wanungra, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","153.27190206","-28.21090035","803","Dasyurus maculatus maculatus","503626","1984-01-01","1984-12-31","501579","56172","Springbrook NP lookout","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","152.55106145","-26.1150772","803","Dasyurus maculatus maculatus","494539","1985-01-01","1985-12-31","486948","30987","Bells Bridge, NW of Gympie","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","152.10525167","-27.79840997","803","Dasyurus maculatus maculatus","501382","1985-01-01","1985-12-31","503807","52187","West Haldon nr Greenmount","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"203","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502101","1985-01-01","1985-12-31","503089","53354","Goomburra SFP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","153.26773521","-28.18173376","803","Dasyurus maculatus maculatus","503419","1985-01-01","1985-12-31","501776","55803","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503467","1985-01-01","1985-12-31","501710","55858","Springbrook store/camp ground","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504273","1985-01-01","1985-12-31","510896","57227","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"207","151.93443017","-28.66507601","803","Dasyurus maculatus maculatus","504757","1985-01-01","1985-12-31","510445","58187","Stanthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","152.61772945","-26.36507625","803","Dasyurus maculatus maculatus","494004","1986-01-01","1986-12-31","486455","31867","Upper Amamoor Ck, 26km E of Amamoor","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"209","152.69274579","-28.28312705","803","Dasyurus maculatus maculatus","504392","1986-01-01","1986-12-31","510781","57429","Rumjungle, Mt Barney","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504860","1986-01-01","1986-12-31","510312","58486","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","151.74274293","-26.33174908","803","Dasyurus maculatus maculatus","494054","1987-01-01","1987-12-31","486469","31797","Cushnie","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","153.26773521","-28.18173376","803","Dasyurus maculatus maculatus","503420","1987-01-01","1987-12-31","501777","55804","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","153.26773527","-28.19006709","803","Dasyurus maculatus maculatus","503468","1987-01-01","1987-12-31","501711","55859","Purling Brook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504413","1987-01-01","1987-12-31","510802","57463","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"215","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504414","1988-01-01","1988-12-31","510803","57464","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","151.94887409","-28.6306315","803","Dasyurus maculatus maculatus","504729","1988-01-01","1988-12-31","510477","58104","Stanthorpe, Old Caves Rd","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"217","151.93859824","-28.83174246","803","Dasyurus maculatus maculatus","504825","1988-01-01","1988-12-31","510337","58439","Creek below camp ground, Girraween NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"218","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504861","1988-01-01","1988-12-31","510313","58487","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.86773176","-27.03173951","803","Dasyurus maculatus maculatus","490538","1989-01-01","1989-12-31","493431","36930","5km W of Mt Binga","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","152.45107576","-27.46507459","803","Dasyurus maculatus maculatus","495515","1989-01-01","1989-12-31","499795","43375","Atkinsons Dam","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","153.12412631","-28.1556238","803","Dasyurus maculatus maculatus","503264","1989-01-01","1989-12-31","501915","55401","Kamurum Lookout, 26km SE Canungra","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504415","1989-01-01","1989-12-31","510775","57465","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","151.43024352","-25.80675097","803","Dasyurus maculatus maculatus","486865","1990-01-01","1990-12-31","487878","29517","Pile Gully Rd/Boyne R, 30km W of Gayndah","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","151.56775054","-26.84841613","803","Dasyurus maculatus maculatus","491722","1990-01-01","1990-12-31","494121","35600","Bunya Mountains NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","151.98441073","-26.84841296","803","Dasyurus maculatus maculatus","491731","1990-01-01","1990-12-31","494130","35638","Tarong Rd, 2km from Yarraman","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","151.94275581","-27.94424389","803","Dasyurus maculatus maculatus","501971","1990-01-01","1990-12-31","503227","53108","Spring Ck, 3ml from Clifton","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502108","1990-01-01","1990-12-31","503067","53361","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"228","152.39274861","-28.04840714","803","Dasyurus maculatus maculatus","502558","1990-01-01","1990-12-31","502625","54078","Cunninghams Gap","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","153.17607081","-28.25256781","803","Dasyurus maculatus maculatus","504274","1990-01-01","1990-12-31","510897","57228","Wanungra Lookout, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"230","152.34275242","-28.29840686","803","Dasyurus maculatus maculatus","504416","1990-01-01","1990-12-31","510747","57466","Acacia Ridge Rd, Acacia Plateau","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","151.96359792","-28.84007559","803","Dasyurus maculatus maculatus","504862","1990-01-01","1990-12-31","510314","58488","Girraween NP","7000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"232","152.71773261","-26.84840777","803","Dasyurus maculatus maculatus","491649","1991-01-01","1991-12-31","494082","35664","Bellthorpe","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","152.76772756","-26.39840822","803","Dasyurus maculatus maculatus","493759","1991-01-01","1991-12-31","486204","32197","Mt Tuchekoi, 30km of Kenilworth","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","151.71775557","-27.54841347","803","Dasyurus maculatus maculatus","498386","1991-01-01","1991-12-31","496788","47963","Biddeston","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"235","152.50107927","-27.96507314","803","Dasyurus maculatus maculatus","502029","1991-01-01","1991-12-31","503166","53191","10km NE Allora, 15km E of Clifton","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","152.34274876","-27.97757432","803","Dasyurus maculatus maculatus","502109","1991-01-01","1991-12-31","503068","53362","Goomburra SF","5000","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","152.35385967","-27.98090757","803","Dasyurus maculatus maculatus","502118","1991-01-01","1991-12-31","503077","53374","Dalrymple Ck, Goomburra SFP","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","152.28441686","-27.99840808","803","Dasyurus maculatus maculatus","502295","1991-01-01","1991-12-31","502898","53636","Goomburra Valley","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
