"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","148.7510818753","-20.2484396172","17125","Flindersia schottiana","1586432","1985-11-01","1985-11-01","1404596","<UNNAMED>","Conway NP Camping ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0844120133","-20.5817678384","17125","Flindersia schottiana","1587596","1860-01-01","1860-12-31","1455740","<UNNAMED>","Cumberland Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.5843960775","-24.5817515336","17125","Flindersia schottiana","1588793","1978-07-22","1978-07-22","1447803","<UNNAMED>","SF 67 Bulburin C 24K W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.026100086","-17.5401272873","17125","Flindersia schottiana","1592785","1973-03-15","1973-03-15","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.2510887","-20.08177605","17125","Flindersia schottiana","1593475","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.9427522627","-20.8567715218","17125","Flindersia schottiana","1619272","1986-12-06","1986-12-06","1462458","<UNNAMED>","Outer Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7474397703","-25.2742443621","17125","Flindersia schottiana","1620113","1978-11-14","1978-11-14","1430343","<UNNAMED>","C. 200M from Dundowran Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8761110841","-18.0901276501","17125","Flindersia schottiana","1636142","1983-09-02","1983-09-02","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9634500191","-26.4314271176","17125","Flindersia schottiana","1646791","1990-11-17","1990-11-17","1450946","<UNNAMED>","Council Beauty Spot, 1km E of Mount Cooroy, grid ref. 9445-962763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.742748542","-20.4734396172","17125","Flindersia schottiana","1655541","1985-11-01","1985-11-01","1416128","<UNNAMED>","Conway Rd C 0.5K N of Conway Beach C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2630607407","-12.7415495664","17125","Flindersia schottiana","1658446","1994-03-28","1994-03-28","1468865","<UNNAMED>","Iron Range National Park 8, 10km WNW of Lockhart River Community, catchment of West Claudie River, Cape Weymouth 1.100 000 Sheet 7572-456902 RF site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177309953","-26.5817410147","17125","Flindersia schottiana","1658610","1918-04-01","1918-04-30","1501945","<UNNAMED>","Blackall Range C 50M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.9594152086","-20.2734396172","17125","Flindersia schottiana","1664409","1990-09-12","1990-09-12","1504677","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0427276479","-27.4400693506","17125","Flindersia schottiana","1665817","1965-12-01","1965-12-31","1458325","<UNNAMED>","Bowen Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.7427553788","-21.0901034418","17125","Flindersia schottiana","1668427","1990-11-01","1990-11-30","1515311","<UNNAMED>","Kunguri road to Mount Ossa, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.926085596","-20.5401048552","17125","Flindersia schottiana","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0427276479","-27.4567360172","17125","Flindersia schottiana","1675663","1770-04-19","2000-11-07","1463576","<UNNAMED>","Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.2594496296","-12.6234940108","17125","Flindersia schottiana","1681516","1972-10-14","1972-10-14","1482168","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.3927874887","-10.8901715441","17125","Flindersia schottiana","1681716","1981-05-24","1981-05-24","1465825","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.6344220454","-21.0839923307","17125","Flindersia schottiana","1682134","1978-11-02","1978-11-02","1490052","<UNNAMED>","Mirani Shire, Gorge Falls Rd outside Finchhatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.9094189293","-20.8567715218","17125","Flindersia schottiana","1690095","1992-08-19","1992-08-19","1468740","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.792748542","-20.2901062839","17125","Flindersia schottiana","1692664","1992-07-18","1992-07-18","1467551","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.976085596","-20.8401048552","17125","Flindersia schottiana","1694027","1994-06-29","1994-06-29","1466835","<UNNAMED>","Outer Newry Island National Park, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7510597321","-26.4150753196","17125","Flindersia schottiana","1694377","1917-08-01","1917-08-31","1480097","<UNNAMED>","Imbil C 19M S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.509449205","-10.7735031386","17125","Flindersia schottiana","1700274","1981-05-25","1981-05-25","1508403","<UNNAMED>","Between Lockerbie & Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4185698615","-28.1856227522","17125","Flindersia schottiana","1709744","1993-11-17","1993-11-17","1481229","<UNNAMED>","Tomewin Road Currumbin Valley opposite Coolamon Reserve (GPS 28 11 14 153 25 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.726085596","-20.6901048552","17125","Flindersia schottiana","1713173","1994-06-25","1994-06-25","1501153","<UNNAMED>","10 Mile Beach, N end, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.2930093431","-24.9991919186","17125","Flindersia schottiana","1714992","1994-06-04","1994-06-04","1500689","<UNNAMED>","State Forest 840","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.55941521","-20.15677295","17125","Flindersia schottiana","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.4594541553","-10.7901715441","17125","Flindersia schottiana","1717272","1981-05-25","1981-05-25","1464485","<UNNAMED>","NR LOCKERBIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7208040975","-20.3473285061","17125","Flindersia schottiana","1721010","2004-02-07","2004-02-07","1550104","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8.5km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.56860395","-17.28902022","17125","Flindersia schottiana","1723863","2001-10-01","2001-10-01","1518152","<UNNAMED>","2.5km SW of Yungaburra on Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.3234341388","-25.2325014196","17125","Flindersia schottiana","1726614","1999-11-09","1999-11-09","1567127","<UNNAMED>","3.5km E of Childers, Conlons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.50971506","-17.31985356","17125","Flindersia schottiana","1738293","2003-08-19","2003-08-19","1552865","<UNNAMED>","SF191 Wongabel, 6km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.57610395","-17.29013133","17125","Flindersia schottiana","1742316","1983-01-23","1983-01-23","1525611","<UNNAMED>","Dave Coleman's Farm near Curtain Fig Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3591247432","-24.6781394547","17125","Flindersia schottiana","1745768","2004-01-20","2004-01-20","1543238","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8096708432","-26.3850753196","17125","Flindersia schottiana","1753486","2003-11-01","2003-11-01","1575104","<UNNAMED>","Sankeys Road, 5km WSW of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.2277249541","-25.2075809994","17125","Flindersia schottiana","1753509","2003-11-25","2003-11-25","1551277","<UNNAMED>","1km NW of Apple Tree Creek township, Childers to Bundaberg Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.9927522627","-20.9067715218","17125","Flindersia schottiana","1759077","1992-08-16","1992-08-16","1533679","<UNNAMED>","McBrides Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.626054925","-25.8234097134","17125","Flindersia schottiana","1764553","1996-03-15","1996-03-15","1518634","<UNNAMED>","Mortimer Property, Chapman Rd, Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.5665666667","-10.7588166667","17125","Flindersia schottiana","1792615","2008-08-10","2008-08-10","1580044","<UNNAMED>","Somerset road, 5km W of ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.77911988","-26.80118546","17125","Flindersia schottiana","1793309","2006-04-11","2006-04-11","1632772","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.87856433","-26.77368546","17125","Flindersia schottiana","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.962726559","-24.3484189897","17125","Flindersia schottiana","1812589","2008-01-16","2008-01-16","1630011","<UNNAMED>","Deepwater, private holding just south of the National Park, south of Agnes Waters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.99666667","-21.07805556","17125","Flindersia schottiana","1816281","2002-10-30","2002-10-30","1629946","<UNNAMED>","Off Tweedies Road, near The Leap, c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.0324516","-25.649246491","17125","Flindersia schottiana","1817400","2007-11-24","2007-11-24","1634711","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8432731036","-25.3195221399","17125","Flindersia schottiana","1825217","2007-05-28","2007-05-28","1638629","<UNNAMED>","Bayridge Heights development, Kawungan, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.8282821145","-24.184252323","17125","Flindersia schottiana","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.5261158717","-10.7901698053","17125","Flindersia schottiana","1849282","1979-09-07","1979-09-07","1633055","<UNNAMED>","Between Somerset and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.38886648","-20.36344272","17125","Flindersia schottiana","1854186","2007-07-06","2007-07-06","1611801","<UNNAMED>","Peter Faust Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.4177589146","-21.0817727254","17125","Flindersia schottiana","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8760643286","-26.8234076814","17125","Flindersia schottiana","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.61916667","-27.99805556","17125","Flindersia schottiana","1901981","2013-02-16","2013-02-16","1691103","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.89230962","-24.25493125","17125","Flindersia schottiana","1908937","2007-08-06","2007-08-06","1700602","<UNNAMED>","Deepwater National Park, Round Hill section, 400m NE of Round Hill 'Mountain'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.84272656","-24.17341899","17125","Flindersia schottiana","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177264","-26.24840865","17125","Flindersia schottiana","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177264","-26.24840865","17125","Flindersia schottiana","1939581","1919-05-01","1919-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.5844372785","-17.2484646669","17125","Flindersia schottiana","1939718","1918-06-24","1918-06-24","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.41777739","-17.24846749","17125","Flindersia schottiana","1939719","1770-04-19","2000-11-07","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1760448847","-25.2567390029","17125","Flindersia schottiana","1941131","1916-09-06","1916-09-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.5011011","-18.49845378","17125","Flindersia schottiana","1941159","1770-04-19","2000-11-07","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.34278296","-12.84016068","17125","Flindersia schottiana","1941396","1972-10-19","1972-10-19","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.41777739","-17.24846749","17125","Flindersia schottiana","1943452","1917-02-01","1917-02-28","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.41777739","-17.24846749","17125","Flindersia schottiana","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9177309953","-26.5817410147","17125","Flindersia schottiana","1948160","1918-02-01","1918-02-28","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.65939851","-25.19008272","17125","Flindersia schottiana","1948161","1921-10-01","1921-10-31","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.08439431","-27.41506935","17125","Flindersia schottiana","1954335","1770-04-19","2000-11-07","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5844343095","-16.9151333383","17125","Flindersia schottiana","1955379","1967-05-16","1967-05-16","1444693","<UNNAMED>","Ex Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5594372789","-17.1401313336","17125","Flindersia schottiana","1956272","1971-09-08","1971-09-08","1397092","<UNNAMED>","SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4177773902","-17.2484674866","17125","Flindersia schottiana","1957118","1899-06-29","1899-06-29","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.5011011","-18.49845378","17125","Flindersia schottiana","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.45945416","-10.79017154","17125","Flindersia schottiana","1959369","1981-05-25","1981-05-25","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177355043","-27.4150730992","17125","Flindersia schottiana","1960351","1918-01-01","1918-01-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9177355","-27.4150731","17125","Flindersia schottiana","1960352","1770-04-19","2000-11-07","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4261107235","-17.2568008199","17125","Flindersia schottiana","1980044","1972-08-25","1972-08-25","1733289","<UNNAMED>","State Forest Reserve 194, Sylvia Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9680555556","-27.5466666667","17125","Flindersia schottiana","2008239","1990-11-13","1990-11-13","1739207","<UNNAMED>","At end of Eddystone Road, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9680555556","-27.5466666667","17125","Flindersia schottiana","2008274","1995-11-13","1995-11-13","1739248","<UNNAMED>","At end of Eddystone Road, Oxley 4075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.203","-28.0736666667","17125","Flindersia schottiana","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4894444444","-17.2652777778","17125","Flindersia schottiana","2071768","2011-09-29","2011-09-29","1791532","<UNNAMED>","Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.4432361111","-10.8051805556","17125","Flindersia schottiana","2072443","1959-09-09","1959-09-09","1791484","<UNNAMED>","Grown from seed collected between Bamaga Mission and Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.6547222222","-25.7127777778","17125","Flindersia schottiana","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.5975","-12.2499167","17125","Flindersia schottiana","2118196","2018-07-28","2018-07-28","1825123","<UNNAMED>","Approx. 12km SSW of Bramwell Station, Cape York Peninsula. Approx 1km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7246111","-25.2700833","17125","Flindersia schottiana","2138102","2023-12-14","2023-12-14","1841080","<UNNAMED>","O'Regan Creek Conservation Park, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.707726046","-26.103965401","17125","Flindersia schottiana","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.919668933","-26.331463134","17125","Flindersia schottiana","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","153.090775091","-26.120350445","17125","Flindersia schottiana","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"200","152.930780532","-26.416184899","17125","Flindersia schottiana","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","153.003836371","-26.505906088","17125","Flindersia schottiana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","153.38245553","-28.171177642","17125","Flindersia schottiana","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","153.424669413","-28.1876679019","17125","Flindersia schottiana","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","152.890227931","-26.590350609","17125","Flindersia schottiana","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","152.880779362","-26.213685687","17125","Flindersia schottiana","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"206","153.005499224","-26.198406792","17125","Flindersia schottiana","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","152.899394488","-26.662850463","17125","Flindersia schottiana","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","151.530786989","-24.566753136","17125","Flindersia schottiana","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","150.351080905","-24.131749791","17125","Flindersia schottiana","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","152.895779509","-26.250351468","17125","Flindersia schottiana","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","152.922993474","-25.430353327","17125","Flindersia schottiana","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","151.883835356","-24.261196888","17125","Flindersia schottiana","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","149.0479213251","-21.0645426957","17125","Flindersia schottiana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"214","148.5363514008","-20.2834957656","17125","Flindersia schottiana","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.3913373613","-28.2258922527","17125","Flindersia schottiana","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"216","149.3043829368","-21.5931046709","17125","Flindersia schottiana","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.0023063607","-26.4140808981","17125","Flindersia schottiana","940555","2005-11-17","","876258","17/11/2005 map site 3/17","Tewantin FR 1 - Powerline easement off Sunrise Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"218","149.016484989","-21.1868961576","17125","Flindersia schottiana","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"219","149.0176256234","-21.1872166954","17125","Flindersia schottiana","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
