"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","151.58440404","-25.58174924","15663","Aeschynomene brevifolia","1941441","1960-12-01","1960-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.75107333","-27.58173842","15663","Aeschynomene brevifolia","1943740","1961-01-22","1961-01-22","1399798","<UNNAMED>","Dinmore near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9083333333","-25.6916666667","15663","Aeschynomene brevifolia","1946469","1973-03-01","1973-03-31","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8094376521","-19.2567854372","15663","Aeschynomene brevifolia","1948197","1992-03-08","1992-03-08","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.50106274","-24.4984182","15663","Aeschynomene brevifolia","1950326","1973-01-23","1973-01-23","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4594220326","-20.106776053","15663","Aeschynomene brevifolia","1950652","1994-03-16","1994-03-16","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2281944444","-27.9730555556","15663","Aeschynomene brevifolia","1966780","2019-01-02","2019-01-02","1724156","<UNNAMED>","Approx 300m SE (King Parrot Reserve) of 346 Henri Robert Dr, Clagiraba, 4211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.1041361","-19.0834583","15663","Aeschynomene brevifolia","1982176","2020-04-01","2020-04-01","1735402","<UNNAMED>","Deception Creek Road 1km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5502667","-17.1090639","15663","Aeschynomene brevifolia","2030165","2021-04-10","2021-04-10","1758837","<UNNAMED>","300m to the west from where Tinaroo Ck Road meets Mt Edith Road, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2294444","-19.6533333","15663","Aeschynomene brevifolia","2112725","2022-12-24","2022-12-24","1823031","<UNNAMED>","Chudleigh Park turnoff, 11.1km S of Blackbraes National Park ranger base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.3072222","-19.9069444","15663","Aeschynomene brevifolia","2121615","2023-03-08","2023-03-08","1826781","<UNNAMED>","The Lakes Station, track to Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6333333333","-19.0305555555","15663","Aeschynomene brevifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"112","146.6361111111","-18.9652777777","15663","Aeschynomene brevifolia","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.6138888888","-19.0361111111","15663","Aeschynomene brevifolia","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.167482208","-23.830207402","15663","Aeschynomene brevifolia","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","149.2215359837","-24.3504809841","15663","Aeschynomene brevifolia","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","153.2106","-27.8042","15663","Aeschynomene brevifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
