"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.2089062233","-22.425408414","8258","Cheilanthes nudiuscula","1788273","2011-04-08","2011-04-08","1634591","<UNNAMED>","Steven's Rd, c. 400m south of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.35348758","-23.05995487","8258","Cheilanthes nudiuscula","1790824","2010-06-18","2010-06-18","1631439","<UNNAMED>","S-bend Gorge (Mulligan River), 'Glenormiston', c.120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1220242824","-16.4646412909","8258","Cheilanthes nudiuscula","1798325","2013-04-13","2013-04-13","1641423","<UNNAMED>","Mount Lewis National Park, northwest slopes above McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9286111111","-19.1811111111","8258","Cheilanthes nudiuscula","1800255","2003-05-31","2003-05-31","1638469","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9800277778","-24.8153055556","8258","Cheilanthes nudiuscula","1807784","2013-06-15","2013-06-15","1608765","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.4613571001","-14.2577522726","8258","Cheilanthes nudiuscula","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.47722222","-19.36333333","8258","Cheilanthes nudiuscula","1816751","2004-05-09","2004-05-09","1616348","<UNNAMED>","Hervey Range, Hervey Range Road, c. 38km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.0528285359","-25.1682807894","8258","Cheilanthes nudiuscula","1820492","2013-06-30","2013-06-30","1641416","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1966666667","-25.0165","8258","Cheilanthes nudiuscula","1827150","2013-06-12","2013-06-12","1635788","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.9675","-13.22636111","8258","Cheilanthes nudiuscula","1843084","2014-04-30","2014-04-30","1639098","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.45775","-14.25433333","8258","Cheilanthes nudiuscula","1843085","2014-05-08","2014-05-08","1604786","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5427676429","-16.6206888938","8258","Cheilanthes nudiuscula","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.11841398","-23.81234684","8258","Cheilanthes nudiuscula","1848484","2012-11-12","2012-11-12","1608973","<UNNAMED>","Targinnie District, 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.3071375566","-15.6496092198","8258","Cheilanthes nudiuscula","1855767","2017-04-24","2017-04-24","1650170","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.32277778","-22.85972222","8258","Cheilanthes nudiuscula","1868172","2014-05-09","2014-05-09","1642322","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8891388889","-14.8517777778","8258","Cheilanthes nudiuscula","1868478","2013-03-20","2013-03-20","1650467","<UNNAMED>","On eastern boundary fence between Strathmay and Strathhaven, 650m S of Edward River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.3821153615","-15.7747263339","8258","Cheilanthes nudiuscula","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.41222222","-12.59444444","8258","Cheilanthes nudiuscula","1874468","2016-03-09","2016-03-09","1644274","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.38358501","-17.17816458","8258","Cheilanthes nudiuscula","1875717","2013-05-08","2013-05-08","1652163","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.62527778","-22.32888889","8258","Cheilanthes nudiuscula","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5119444444","-18.3027777778","8258","Cheilanthes nudiuscula","1879000","2016-02-22","2016-02-22","1665696","<UNNAMED>","Littleton N.P., Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.8427706123","-17.1901313336","8258","Cheilanthes nudiuscula","1891095","1975-02-23","1975-02-23","1675535","<UNNAMED>","Behana Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4177773902","-17.0818008199","8258","Cheilanthes nudiuscula","1891161","1962-01-17","1962-01-17","1675457","<UNNAMED>","1.3 miles S of Chewko turnoff on Mareeba - Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.81009547","-15.24192134","8258","Cheilanthes nudiuscula","1895910","2010-05-05","2010-05-05","1704667","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.43888463","-20.8215942","8258","Cheilanthes nudiuscula","1896140","2006-02-14","2006-02-14","1693222","<UNNAMED>","Mica Creek, 3km W of the Djarra Road, in Royton Timber Reserve 265, 11km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.44971795","-20.87735586","8258","Cheilanthes nudiuscula","1896507","2004-03-10","2004-03-10","1702030","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.5997222222","-16.8902777778","8258","Cheilanthes nudiuscula","1898548","2016-01-21","2016-01-21","1697571","<UNNAMED>","15km by road from Bulimba Station towards Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.52","-18.17888889","8258","Cheilanthes nudiuscula","1899111","2005-01-01","2005-01-01","1702374","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.06888889","-15.46638889","8258","Cheilanthes nudiuscula","1899183","2015-07-06","2015-07-06","1692257","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.91887139","-15.15274232","8258","Cheilanthes nudiuscula","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2644444444","-15.4783333333","8258","Cheilanthes nudiuscula","1902289","2013-03-22","2013-03-22","1705620","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.945483","-19.716033","8258","Cheilanthes nudiuscula","1904439","2009-03-26","2009-03-26","1694354","<UNNAMED>","D Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.25","-14.16361111","8258","Cheilanthes nudiuscula","1905042","2016-03-03","2016-03-03","1686944","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.735","-18.29527778","8258","Cheilanthes nudiuscula","1906470","2006-04-15","2006-04-15","1678839","<UNNAMED>","Newcastle Range, 70.7km by road from from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.40861111","-17.09861111","8258","Cheilanthes nudiuscula","1909021","2011-04-08","2011-04-08","1685800","<UNNAMED>","Queenslander Section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.90382182","-20.82366246","8258","Cheilanthes nudiuscula","1910913","2006-12-30","2006-12-30","1686768","<UNNAMED>","Rigby Falls, ca. 60km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.04527778","-17.71638889","8258","Cheilanthes nudiuscula","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2252504956","-23.7813508516","8258","Cheilanthes nudiuscula","1916535","2008-04-14","2008-04-14","1689161","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.64888889","-15.62944444","8258","Cheilanthes nudiuscula","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.18277778","-15.43861111","8258","Cheilanthes nudiuscula","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.44555556","-17.98277778","8258","Cheilanthes nudiuscula","1918738","2001-05-14","2001-05-14","1686242","<UNNAMED>","144km South East of Normanton (Gulf site 028).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.51805556","-17.16416667","8258","Cheilanthes nudiuscula","1921019","2010-12-29","2010-12-29","1684341","<UNNAMED>","Donna Caves section, CHillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.5580555556","-18.4233333333","8258","Cheilanthes nudiuscula","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0260786799","-20.9067678381","8258","Cheilanthes nudiuscula","1924367","1991-04-22","1991-04-22","1709055","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1594079505","-20.2401028122","8258","Cheilanthes nudiuscula","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.8594182668","-22.0067606994","8258","Cheilanthes nudiuscula","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0843916207","-25.4150809994","8258","Cheilanthes nudiuscula","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.55001181","-18.22124422","8258","Cheilanthes nudiuscula","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.3427372769","-21.7567587779","8258","Cheilanthes nudiuscula","1930941","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4177773902","-17.0818008199","8258","Cheilanthes nudiuscula","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.45833333","-14.675","8258","Cheilanthes nudiuscula","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6511111111","-16.8813888889","8258","Cheilanthes nudiuscula","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.8594152083","-20.3734396172","8258","Cheilanthes nudiuscula","1936528","1937-06-01","1937-06-30","1718283","<UNNAMED>","Long Island, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.3794444444","-13.3633333333","8258","Cheilanthes nudiuscula","1937562","2016-05-03","2016-05-03","1719597","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4594331195","-14.673476098","8258","Cheilanthes nudiuscula","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.2511163","-12.74849401","8258","Cheilanthes nudiuscula","1940000","1975-10-01","1975-10-31","1440167","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.751070709","-25.748415906","8258","Cheilanthes nudiuscula","1940485","1984-05-01","1984-05-31","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.7511110841","-18.2484609834","8258","Cheilanthes nudiuscula","1941020","1973-05-06","1973-05-06","1712733","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.30273345","-10.19864223","8258","Cheilanthes nudiuscula","1948594","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.242755366","-20.056776053","8258","Cheilanthes nudiuscula","1950659","1975-09-03","1975-09-03","1707761","<UNNAMED>","4.4km S of Bowen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.446111111","-14.692222222","8258","Cheilanthes nudiuscula","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6958333333","-25.7898055556","8258","Cheilanthes nudiuscula","1966313","2018-09-19","2018-09-19","1723824","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.1066667","-23.5060278","8258","Cheilanthes nudiuscula","1979791","2019-10-13","2019-10-13","1732917","<UNNAMED>","Curtis Island National Park, northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.1925","-15.4622222","8258","Cheilanthes nudiuscula","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.3833333","-17.0833333","8258","Cheilanthes nudiuscula","2005679","2002-02-25","2002-02-25","1736939","<UNNAMED>","Mount Aunt, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2638889","-15.4777778","8258","Cheilanthes nudiuscula","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3374811","-17.0210889","8258","Cheilanthes nudiuscula","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.6425","-16.8336111111","8258","Cheilanthes nudiuscula","2063117","1938-07-27","1938-07-27","1783247","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.2458333333","-13.8930555556","8258","Cheilanthes nudiuscula","2117503","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.784126075","-22.561476759","8258","Cheilanthes nudiuscula","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","151.614949594","-24.002864042","8258","Cheilanthes nudiuscula","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"172","151.292733404","-24.166753931","8258","Cheilanthes nudiuscula","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"173","147.7260846508","-20.1067791646","8258","Cheilanthes nudiuscula","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
