"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.8683333333","-27.6252777778","15410","Entolasia marginata","1861138","2017-05-01","2017-05-01","1651235","<UNNAMED>","Eagle St, Redbank, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2090277778","-28.1995277778","15410","Entolasia marginata","1862806","2015-03-25","2015-03-25","1644234","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, Charraboomba Rock, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.70169849","-26.23877756","15410","Entolasia marginata","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.22666667","-27.79333333","15410","Entolasia marginata","1867411","2014-02-05","2014-02-05","1655569","<UNNAMED>","1km W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.67607794","-28.22340426","15410","Entolasia marginata","1885415","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0593986373","-27.5567346444","15410","Entolasia marginata","1885446","1973-12-01","1973-12-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.5888783113","-28.9067440582","15410","Entolasia marginata","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843986373","-27.5817346444","15410","Entolasia marginata","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7499577265","-27.3167397658","15410","Entolasia marginata","1887275","2002-11-27","2002-11-27","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843986373","-27.5817346444","15410","Entolasia marginata","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5416666667","-28.025","15410","Entolasia marginata","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.48725","-17.45634167","15410","Entolasia marginata","1888713","2015-12-05","2015-12-05","1673806","<UNNAMED>","Top of Langland's Gap, adjacent to telecom tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4410300546","-27.4362794261","15410","Entolasia marginata","1889267","2007-10-01","2007-10-01","1674636","<UNNAMED>","Peat swamp road off East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.3434464936","-27.8241988881","15410","Entolasia marginata","1889372","1998-08-26","1998-08-26","1674755","<UNNAMED>","End of Yawulpah Rd, McCoys Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7202649289","-17.936915076","15410","Entolasia marginata","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8760643286","-26.8234076814","15410","Entolasia marginata","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8841198842","-26.7795187925","15410","Entolasia marginata","1890338","2007-10-31","2007-10-31","1674765","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.92218017","-28.7664949","15410","Entolasia marginata","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.02694444","-25.39222222","15410","Entolasia marginata","1902792","2009-11-28","2009-11-28","1703660","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.98777778","-28.5225","15410","Entolasia marginata","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.02944444","-25.39388889","15410","Entolasia marginata","1907387","2009-11-25","2009-11-25","1690737","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1166666667","-27.4763888889","15410","Entolasia marginata","1911694","2012-03-08","2012-03-08","1679345","<UNNAMED>","NE corner of Minippi parklands, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.19333333","-27.39277778","15410","Entolasia marginata","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.176065304","-27.6400679778","15410","Entolasia marginata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.7271909261","-25.261749735","15410","Entolasia marginata","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0844003744","-23.7484212899","15410","Entolasia marginata","1925271","1966-03-22","1966-03-22","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177399921","-27.5817384219","15410","Entolasia marginata","1925969","1931-04-03","1931-04-03","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.176065304","-27.6400679778","15410","Entolasia marginata","1926001","1993-12-14","1993-12-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0427204314","-26.3900694817","15410","Entolasia marginata","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5427446024","-28.0234042558","15410","Entolasia marginata","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843943145","-27.4150693506","15410","Entolasia marginata","1930620","1932-05-25","1932-05-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.58","-22.36333333","15410","Entolasia marginata","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0843943145","-27.4150693506","15410","Entolasia marginata","1940343","1916-06-01","1916-06-30","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0927237539","-26.5567363984","15410","Entolasia marginata","1940939","1981-12-19","1981-12-19","1440603","<UNNAMED>","Mt Coolum, ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.0843986373","-27.5817346444","15410","Entolasia marginata","1940987","1770-04-19","2000-11-07","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.08439864","-27.58173464","15410","Entolasia marginata","1943234","1930-07-11","1930-07-11","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.50108019","-26.49841466","15410","Entolasia marginata","1946052","1956-05-19","1956-05-19","1408515","<UNNAMED>","Near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7510779357","-28.2484042558","15410","Entolasia marginata","1946940","1932-12-31","1932-12-31","1673545","<UNNAMED>","Foot of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843986373","-27.5817346444","15410","Entolasia marginata","1948098","1965-02-02","1965-02-02","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843986373","-27.5817346444","15410","Entolasia marginata","1949900","1931-03-30","1931-03-30","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843986373","-27.5817346444","15410","Entolasia marginata","1950722","1938-01-01","1938-12-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177468522","-26.9150813253","15410","Entolasia marginata","1955594","1961-06-01","1961-06-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843871","-26.24840282","15410","Entolasia marginata","1956126","1770-04-19","2000-11-07","1372350","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0843943145","-27.4150693506","15410","Entolasia marginata","1960214","1931-02-25","1931-02-25","1367510","<UNNAMED>","Wooloowin, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2157611111","-27.7506916667","15410","Entolasia marginata","1967491","2017-04-19","2017-04-19","1724888","<UNNAMED>","Pagan Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6061111111","-28.1172222222","15410","Entolasia marginata","2046376","2021-05-01","2021-05-01","1770725","<UNNAMED>","Minto Crags, S of Boonah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.2708333","-28.2069444","15410","Entolasia marginata","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2708333","-28.2069444","15410","Entolasia marginata","2054352","1970-01-25","1970-01-25","1776293","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.284166667","-28.224444444","15410","Entolasia marginata","2055101","1976-04-17","1976-04-17","1776930","<UNNAMED>","Springbrook. Near Goomoolahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.3183333333","-28.1152777778","15410","Entolasia marginata","2055147","1978-12-14","1978-12-14","1776892","<UNNAMED>","Austinville turnoff on Mudgeeraba - Springbrook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.126076978","-27.2567432916","15410","Entolasia marginata","2056514","1973-01-28","1973-01-28","1347564","<UNNAMED>","4km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.4380556","-28.2980556","15410","Entolasia marginata","2056954","1938-08-01","1938-08-01","1778640","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.6036111","-26.1680556","15410","Entolasia marginata","2057035","1940-05-16","1940-05-16","1778673","<UNNAMED>","Proston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2987","-27.9039","15410","Entolasia marginata","2110426","2023-01-19","2023-01-19","1822360","<UNNAMED>","Oxenford near White City Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.295510343","-24.156753903","15410","Entolasia marginata","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","151.345509708","-24.206753943","15410","Entolasia marginata","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.088569403","-23.810921391","15410","Entolasia marginata","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.294122384","-24.168142932","15410","Entolasia marginata","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","151.294955383","-24.175087948","15410","Entolasia marginata","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","152.6053","-28.1822","15410","Entolasia marginata","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
