"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.417771142","-26.7484228581","14675","Dampiera adpressa","1622012","1983-10-02","1983-10-02","1452238","<UNNAMED>","On Warrego Highway, just at turnoff to Columboola Microwave Tower, E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.3094782549","-27.9734339822","14675","Dampiera adpressa","1660504","1968-09-21","1968-09-21","1500337","<UNNAMED>","St George-Bollon Road, approx. 20 mile W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.3361012839","-26.1445322374","14675","Dampiera adpressa","1769629","1998-09-22","1998-09-22","1517521","<UNNAMED>","SF 302 Parish of Goldsmith, Waaje LA, about 8.2km due NE of Kroombit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.6680023788","-27.8986661492","14675","Dampiera adpressa","1744519","2003-09-04","2003-09-04","1552125","<UNNAMED>","190km west of Dalby, along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6949899453","-23.7534293019","14675","Dampiera adpressa","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.5130556","-24.8280556","14675","Dampiera adpressa","2078712","2014-10-15","2014-10-15","1795957","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 350m from the end of the road. On the western side of the road,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.99276015","-24.57341526","14675","Dampiera adpressa","1604507","1961-04-09","1961-04-09","1444482","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.08446588","-20.74846244","14675","Dampiera adpressa","1606054","1981-05-01","1981-05-31","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.1761325494","-20.5901291089","14675","Dampiera adpressa","1618256","1988-09-24","1988-09-24","1427502","<UNNAMED>","On Ellemeek Holding, about 18km SSW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.5252778","-19.3880556","14675","Dampiera adpressa","2138114","2022-05-09","2022-05-09","1841123","<UNNAMED>","Rungulla National Park, 28.7km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.417786296","-26.7484288647","14675","Dampiera adpressa","1630275","1947-10-21","1947-10-21","1436091","<UNNAMED>","Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.99638889","-24.6675","14675","Dampiera adpressa","1874765","2012-04-22","2012-04-22","1657352","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0844468927","-24.0817625593","14675","Dampiera adpressa","1888940","1960-03-01","1960-03-01","1673141","<UNNAMED>","On crest of Zamia Range about 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.0744444444","-24.0844444444","14675","Dampiera adpressa","2046003","1993-10-16","1993-10-16","1770342","<UNNAMED>","Bluff above Fred's Gorge, Mount Zamia NP via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.1997360415","-21.560947996","14675","Dampiera adpressa","1752961","1998-06-01","1998-06-30","1519603","<UNNAMED>","About 33km E of Lake Buchanan (GPS 21 33 45 146 11 55)(site 216).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.3155897239","-26.1481613864","14675","Dampiera adpressa","1760041","2001-08-13","2001-08-13","1540954","<UNNAMED>","Chesterton NP, approx 10km E Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0844628207","-27.915094468","14675","Dampiera adpressa","1675504","1997-11-13","1997-11-13","1465555","<UNNAMED>","Moonie Hwy, 50km east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.58442523","-26.41508686","14675","Dampiera adpressa","1956885","1984-10-03","1984-10-03","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2511343771","-28.0817613077","14675","Dampiera adpressa","1593812","1988-09-12","1988-09-12","1414924","<UNNAMED>","Moonie Highway, St George-Dalby road, 85km NE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.0844346172","-26.415087793","14675","Dampiera adpressa","1599596","1930-11-01","1930-11-30","1371830","<UNNAMED>","Top of Main Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.3422405985","-27.9881500235","14675","Dampiera adpressa","1739056","2004-01-22","2004-01-22","1564001","<UNNAMED>","Alton National Park, on southern side of Moonie Highway, .2km W of eastern boundary, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.7761724582","-28.1234438245","14675","Dampiera adpressa","1624660","1984-10-08","1984-10-08","1454010","<UNNAMED>","Charleville-Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2761325494","-20.6901291089","14675","Dampiera adpressa","1696778","1981-09-24","1981-09-24","1480382","<UNNAMED>","28km ENE of Torrens Creek and 26km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.0844378086","-26.5817561914","14675","Dampiera adpressa","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
