"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"277","142.96666667","-22.566666667","1628","Climacteris picumnus","2112351","2021-06-20","2021-06-20","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.35","-25.183333333","1628","Climacteris picumnus","2114900","2018-04-28","2018-04-28","1823268","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.35","-25.183333333","1628","Climacteris picumnus","2115055","2019-06-20","2019-06-20","1823268","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","144.27619821","-28.706801471","1628","Climacteris picumnus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"281","151.65110317","-28.87757771","1628","Climacteris picumnus","523465","1994-07-02","1994-07-02","521704","104734","Sundown NP","9000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","148.25945406","-25.06926264","1628","Climacteris picumnus","521813","1770-05-23","1991-12-31","523379","103073","Outside gorge, Carnarvon NP","1800","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"283","153.21","-27.6880555555","1628","Climacteris picumnus","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"284","151.98439396","-25.02341655","1628","Climacteris picumnus","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"285","145.42193984","-17.00263376","1628","Climacteris picumnus","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"286","145.58443933","-17.26513205","1628","Climacteris picumnus","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"287","150.50941169","-24.39424882","1628","Climacteris picumnus","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"288","151.65110317","-28.87757771","1628","Climacteris picumnus","504895","1990-11-01","1990-11-01","510287","58614","Sundown NP, SW of Stanthorpe","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"289","150.63443151","-26.74842163","1628","Climacteris picumnus","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"290","145.251160755","-26.3984578438","1628","Climacteris picumnus","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"291","150.45107975","-23.34008863","1628","Climacteris picumnus","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"292","145.967835663","-28.1067860523","1628","Climacteris picumnus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"293","151.0149778","-27.36976856","1628","Climacteris picumnus","1187252","2008-11-01","2008-11-01","1072202","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"294","146.368535","-23.46028","1628","Climacteris picumnus","1187659","2009-10-22","2009-10-22","1072628","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"295","146.36125833","-23.409803333","1628","Climacteris picumnus","1187626","2009-10-24","2009-10-24","1072575","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"296","152.04273007","-25.51091503","1628","Climacteris picumnus","486264","1930-10-01","1930-10-31","488432","28380","Biggenden","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"297","152.75938409","-25.27757744","1628","Climacteris picumnus","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"298","144.4904","-28.83967","1628","Climacteris picumnus","1270691","2013-03-28","2013-03-31","1142524","INCIDENTAL","Carwarro Ck (base)","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"299","144.51115","-28.88318","1628","Climacteris picumnus","1270109","2013-03-30","2013-03-30","1142531","INCIDENTAL","Ourimperee Waterhole","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"300","142.55685383","-18.38287546","1628","Climacteris picumnus","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","146.677185","-20.653485","1628","Climacteris picumnus","1243269","2011-06-20","2011-06-20","1120149","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"302","146.775732","-20.659758","1628","Climacteris picumnus","1243415","2011-06-21","2011-06-21","1120417","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","145.925818","-21.093655","1628","Climacteris picumnus","1243653","2011-08-02","2011-08-02","1120698","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","145.973381","-21.116483","1628","Climacteris picumnus","1243642","2011-08-03","2011-08-03","1120688","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"305","145.601767","-20.02182","1628","Climacteris picumnus","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","153.05106661","-27.54007007","1628","Climacteris picumnus","541257","1976-08-01","1976-08-31","539891","121107","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"307","153.05106661","-27.54007007","1628","Climacteris picumnus","543795","1976-08-01","1976-08-31","537326","123652","Toohey Forest","1800","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"308","145.658918566","-22.586228914","1628","Climacteris picumnus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"309","150.696632288","-23.225089796","1628","Climacteris picumnus","33072","1996-06-08","1996-06-08","15276","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"310","150.992461816","-24.685360874","1628","Climacteris picumnus","33793","1997-10-14","1997-10-14","15799","AMB","Cania Gorge NP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"311","141.1372222211","-27.5941666633","1628","Climacteris picumnus","931880","1919-09-01","1919-09-30","867583","193315","Nappa Merrie, 2ml u/s on Cooper Ck","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"312","151.12190915","-25.36925097","1628","Climacteris picumnus","531617","1911-02-01","1911-02-28","529545","111459","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"313","149.48655","-21.82879","1628","Climacteris picumnus","985131","1985-10-25","","910209","21316-S-IS","West Hill Island","1728","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","149.2867","-20.78594","1628","Climacteris picumnus","985580","1985-09-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","142.7456666666","-25.3691666666","1628","Climacteris picumnus","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"316","142.3286111111","-23.6383333333","1628","Climacteris picumnus","570551","2000-09-25","2000-09-26","553997","INCIDENTAL","mayne river","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"317","150.10111715","-27.82342223","1628","Climacteris picumnus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"318","151.58860458","-28.91507811","1628","Climacteris picumnus","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"319","147.651141775","-27.7484384517","1628","Climacteris picumnus","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"320","144.630361061","-28.7776318466","1628","Climacteris picumnus","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"321","143.5344444433","-18.3149999966","1628","Climacteris picumnus","928251","1978-04-01","1978-04-30","863954","181210","Forsayth Rd just outside Georgetown","1800","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"322","143.47611111","-18.2899999966","1628","Climacteris picumnus","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"323","147.14974866","-25.07093977","1628","Climacteris picumnus","521817","1970-10-25","1970-10-25","523383","103077","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"324","144.2892986798","-28.8912331514","1628","Climacteris picumnus","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"325","144.7954191911","-28.6833679789","1628","Climacteris picumnus","1434694","2017-09-21","2017-09-21","1272309","INCIDENTAL","Corni Paroo Waterhole, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"326","150.80107312","-23.95675396","1628","Climacteris picumnus","531426","1989-01-01","1989-12-31","529698","111268","Mt Alma area, W of Gladstone","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"327","151.079667338","-23.8698062185","1628","Climacteris picumnus","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"328","151.480458","-28.298956","1628","Climacteris picumnus","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"329","146.25531677","-24.88594448","1628","Climacteris picumnus","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"330","144.35119059","-26.91512624","1628","Climacteris picumnus","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"331","147.00116646","-27.99844166","1628","Climacteris picumnus","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"332","149.8336033104","-23.897163095","1628","Climacteris picumnus","901082","2000-03-11","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","149.8336033104","-23.897163095","1628","Climacteris picumnus","901083","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","149.8405070802","-23.9152658931","1628","Climacteris picumnus","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.7959865962","-23.9271564411","1628","Climacteris picumnus","900967","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.7639483272","-24.0787727477","1628","Climacteris picumnus","900996","2000-03-12","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","149.8293838263","-24.1207227319","1628","Climacteris picumnus","900692","2000-05-31","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.831652771","-24.1348945799","1628","Climacteris picumnus","900694","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","149.8226405953","-24.1521544521","1628","Climacteris picumnus","900882","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.8250001153","-24.1521107569","1628","Climacteris picumnus","900884","2000-05-30","","836361","DF0103","3km north-east of Baralaba, 1.5km west of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","149.8160047732","-24.4008524288","1628","Climacteris picumnus","900838","2000-06-01","2000-06-02","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","149.8378484379","-24.4855895696","1628","Climacteris picumnus","900840","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","149.8378484379","-24.4855895696","1628","Climacteris picumnus","900841","2000-06-04","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","149.9354050349","-24.5963137511","1628","Climacteris picumnus","900846","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","151.71554165","-28.337856","1628","Climacteris picumnus","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"346","151.58054568","-28.51257881","1628","Climacteris picumnus","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"347","151.35833135","-29.00174634","1628","Climacteris picumnus","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"348","151.37333121","-29.02007956","1628","Climacteris picumnus","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"349","141.71121827","-26.10988048","1628","Climacteris picumnus","519732","1994-08-26","1994-08-26","525458","100981","Between Tanbar homestead/Gilpeppee O,stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"350","141.7559399","-26.098480111","1628","Climacteris picumnus","519727","1994-08-27","1994-08-27","525453","100976","Eulbertie Waterhole- ( Half Way)Tanbar","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"351","146.08866263","-26.31511024","1628","Climacteris picumnus","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"352","151.56828453","-26.91201619","1628","Climacteris picumnus","519289","1994-12-14","1994-12-14","525889","100071","Cattle Ck","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"353","146.1497772837","-23.8171028163","1628","Climacteris picumnus","834457","2003-07-29","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"354","146.1384974473","-23.8051814383","1628","Climacteris picumnus","834460","2003-07-29","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"355","146.136287388","-23.8024234067","1628","Climacteris picumnus","834462","2003-07-29","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"356","146.1497772837","-23.8171028163","1628","Climacteris picumnus","858417","2004-03-12","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"357","146.1384974473","-23.8051814383","1628","Climacteris picumnus","858418","2004-03-11","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"358","145.9369224856","-22.5881166176","1628","Climacteris picumnus","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"359","145.9044375513","-22.6207322781","1628","Climacteris picumnus","834452","2003-07-30","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"360","145.9687780016","-22.7705695749","1628","Climacteris picumnus","834454","2003-07-30","","785239","Hexh003","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"361","145.9687780016","-22.7705695749","1628","Climacteris picumnus","858361","2004-03-15","","785239","Hexh003","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"362","145.9044375513","-22.6207322781","1628","Climacteris picumnus","858364","2004-03-15","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"363","145.9728751095","-22.7606329358","1628","Climacteris picumnus","858424","2004-03-14","","785240","Hexh001","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"364","145.940049629","-23.2370654433","1628","Climacteris picumnus","834446","2003-07-31","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"365","146.0692685529","-22.9083501062","1628","Climacteris picumnus","834447","2003-07-31","","785254","Boon003","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"366","145.9466343339","-23.1988044241","1628","Climacteris picumnus","834459","2003-07-31","","785243","Garf002","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"367","146.0692685529","-22.9083501062","1628","Climacteris picumnus","858406","2004-03-13","","785254","Boon003","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"368","145.940049629","-23.2370654433","1628","Climacteris picumnus","858410","2004-03-13","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"369","145.9466343339","-23.1988044241","1628","Climacteris picumnus","858412","2004-03-13","","785243","Garf002","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"370","146.1006035407","-22.9220797314","1628","Climacteris picumnus","834449","2003-08-01","","785253","Boon001","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"371","145.9447502465","-23.2048072121","1628","Climacteris picumnus","834450","2003-08-01","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"372","145.9447502465","-23.2048072121","1628","Climacteris picumnus","858413","2004-03-13","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"373","146.1006035407","-22.9220797314","1628","Climacteris picumnus","858415","2004-03-14","","785253","Boon001","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"374","146.3424991899","-23.4683233257","1628","Climacteris picumnus","834379","2003-08-04","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"375","146.397336897","-22.8404225516","1628","Climacteris picumnus","834376","2003-08-05","","785272","Forr001","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"376","146.43501943","-22.844128861","1628","Climacteris picumnus","834377","2003-08-05","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"377","146.3957454936","-22.8432620023","1628","Climacteris picumnus","834383","2003-08-05","","785260","023","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"378","146.4130984056","-23.2566164572","1628","Climacteris picumnus","834384","2003-08-05","","785275","Hobartville dam","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"379","146.43501943","-22.844128861","1628","Climacteris picumnus","858399","2004-03-09","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"380","146.5127183998","-22.8685769922","1628","Climacteris picumnus","858400","2004-03-09","","785273","Forr002","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"381","146.397336897","-22.8404225516","1628","Climacteris picumnus","858401","2004-03-09","","785272","Forr001","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"382","146.392935237","-23.2771255379","1628","Climacteris picumnus","858402","2004-03-10","","785276","Hobo001","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"383","146.4147653533","-23.2599467577","1628","Climacteris picumnus","858403","2004-03-10","","785274","Hobo003","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"384","146.4373560644","-23.2814732801","1628","Climacteris picumnus","858405","2004-03-10","","785277","Hobo002","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"385","146.3478013967","-23.4393963524","1628","Climacteris picumnus","834375","2003-08-06","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"386","146.3478013967","-23.4393963524","1628","Climacteris picumnus","858396","2004-03-07","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"387","146.2493885129","-22.0943408188","1628","Climacteris picumnus","834371","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"388","146.3185147184","-23.4902776243","1628","Climacteris picumnus","834388","2003-08-07","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"389","146.3185147184","-23.4902776243","1628","Climacteris picumnus","858420","2004-03-11","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"390","146.2899306575","-23.4917397112","1628","Climacteris picumnus","858421","2004-03-10","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"391","146.2155659799","-22.1680785788","1628","Climacteris picumnus","834372","2003-08-08","","785258","Doongmabulla","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"392","146.2155659799","-22.1680785788","1628","Climacteris picumnus","834373","2003-08-05","","785258","Doongmabulla","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"393","146.1181400377","-22.2910330781","1628","Climacteris picumnus","834464","2003-08-08","","785286","Doon003a","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"394","146.1576498016","-22.3522010825","1628","Climacteris picumnus","834465","2003-08-08","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"395","146.1181400377","-22.2910330781","1628","Climacteris picumnus","858368","2004-03-17","","785286","Doon003a","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"396","146.1576498016","-22.3522010825","1628","Climacteris picumnus","858369","2004-03-17","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"397","146.2940188835","-23.4909002067","1628","Climacteris picumnus","858422","2004-03-10","","801177","Lampton dam","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"398","145.6749039704","-22.6033659962","1628","Climacteris picumnus","858409","2004-03-13","","801176","Lake Dunn","Lake Dunn","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"399","146.4490507845","-22.8013870286","1628","Climacteris picumnus","1121399","2007-05-21","","1015312","Degulla R","Degulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"400","146.377413849","-23.2085690111","1628","Climacteris picumnus","1121359","2007-05-22","","1015289","Hobartville G","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"401","146.3452078277","-22.839918644","1628","Climacteris picumnus","1121401","2007-05-22","","1015320","Cudmore O","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"402","146.3622817726","-22.8464015271","1628","Climacteris picumnus","1121406","2007-05-22","","1015322","Cudmore G","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"403","146.358977893","-22.850525475","1628","Climacteris picumnus","1121407","2007-05-22","","1015323","Cudmore R","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"404","146.5097933516","-23.2835590081","1628","Climacteris picumnus","1121409","2007-05-22","","1015325","Hobartville R","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"405","146.5887645675","-23.0588348311","1628","Climacteris picumnus","1121420","2007-05-21","","1015259","Surbiton G","Surbiton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"406","146.3448341162","-23.4674028043","1628","Climacteris picumnus","1121341","2007-05-23","","1015330","Glenn Innes G","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"407","146.3480893172","-23.4365794021","1628","Climacteris picumnus","1121342","2007-05-23","","1015331","Glenn Innes O","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
