"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.0761325494","-20.5734624422","14693","Crotalaria brevis","1700786","1992-04-14","1992-04-14","1516538","<UNNAMED>","End of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3927773902","-17.1734674866","14693","Crotalaria brevis","1702349","1980-02-15","1980-02-15","1513713","<UNNAMED>","Walsh Bluff on headwaters of Granite Creek, ca. 5km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0927777753","-19.1234554556","14693","Crotalaria brevis","1706352","1987-03-22","1987-03-22","1493606","<UNNAMED>","Taravale near Hell Hole Creek, 0.5 - 1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3330833591","-23.6240020961","14693","Crotalaria brevis","1708631","1992-03-31","1992-03-31","1504547","<UNNAMED>","(Site Betanga) 1)5km NW of Betanga on Capricorn Highway E of Jericho on sandy plateau) (GPS 23 37 32 146 19 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0593986373","-27.5567346444","14693","Crotalaria brevis","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9177535157","-25.5817522486","14693","Crotalaria brevis","1711242","1973-01-01","1973-12-31","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.91774685","-26.58174799","14693","Crotalaria brevis","1712291","1996-09-01","1996-09-30","1494316","<UNNAMED>","Booie, 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9769040423","-25.6653603504","14693","Crotalaria brevis","1713156","1994-03-17","1994-03-17","1486534","<UNNAMED>","Along vehicle track, on south side of Coongara access road, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9927862585","-17.640135104","14693","Crotalaria brevis","1718014","1993-01-19","1993-01-19","1490943","<UNNAMED>","16km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.326116785","-10.1401755631","14693","Crotalaria brevis","1718628","1989-02-11","1989-02-11","1507477","<UNNAMED>","Moa Island, Dasey Point, ca. 4km N of St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.1139253176","-17.6662583851","14693","Crotalaria brevis","1720890","2001-06-16","2001-06-16","1567038","<UNNAMED>","Track ca 3km SW of Fish Hole Ck, ca 43km directly NE of Blackbull (site 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.41381835","-24.63360695","14693","Crotalaria brevis","1722482","2003-04-08","2003-04-08","1548926","<UNNAMED>","20km from Gin Gin, on road to Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9761172793","-19.423458673","14693","Crotalaria brevis","1726562","1998-12-24","1998-12-24","1571072","<UNNAMED>","Corner of Hervey Range Road & road to Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7940880398","-18.8534524018","14693","Crotalaria brevis","1729134","2001-04-06","2001-04-06","1537722","<UNNAMED>","About 2km SW of Mount Fox, south of road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.82877907","-16.05939263","14693","Crotalaria brevis","1732125","2002-04-03","2002-04-03","1576782","<UNNAMED>","Ridgetop on Kelly St George Granites on Maitland Downs, E of Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.30833333","-23.75833333","14693","Crotalaria brevis","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.662227937","-17.3526360325","14693","Crotalaria brevis","1732804","2000-03-12","2000-03-12","1542155","<UNNAMED>","0.5km Ootan Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.60160644","-25.22841103","14693","Crotalaria brevis","1733304","1999-12-04","1999-12-04","1542188","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.74899948","-16.28423238","14693","Crotalaria brevis","1734272","2003-06-19","2003-06-19","1554321","<UNNAMED>","Sand ridge, Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.22245419","-27.74562353","14693","Crotalaria brevis","1737233","2003-04-30","2003-04-30","1552468","<UNNAMED>","Near Stanmore Rd, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.06993819","-20.50443783","14693","Crotalaria brevis","1738022","1999-02-10","1999-02-10","1564622","<UNNAMED>","Eastern side of Shaw Island, Lindeman Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.0844289214","-23.9150899793","14693","Crotalaria brevis","1738327","1971-04-22","1971-04-22","1533999","<UNNAMED>","Blackdown Tableland, ca. 3-5km W of Mimosa Creek campsite ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5094478833","-18.506792442","14693","Crotalaria brevis","1738359","1967-07-11","1967-07-11","1360329","<UNNAMED>","Lucy Tableland, 50 miles W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3761107235","-17.4068008199","14693","Crotalaria brevis","1738848","1983-05-26","1983-05-26","1556783","<UNNAMED>","1.5km W on Petford Road, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.0538888864","-19.2062332334","14693","Crotalaria brevis","1738991","2004-03-14","2004-03-14","1550286","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2613733659","-23.625367757","14693","Crotalaria brevis","1741424","1998-02-22","1998-02-22","1538014","<UNNAMED>","Between Dingo & Blackwater (GPS 23 37 37 149 15 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2833315","-25.05369888","14693","Crotalaria brevis","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.9594631788","-25.0234355287","14693","Crotalaria brevis","1744754","1998-01-01","1998-01-01","1534566","<UNNAMED>","1.5km SE of Mt Moffatt HS, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.5654098142","-20.4870958146","14693","Crotalaria brevis","1747709","1999-02-02","1999-02-02","1565380","<UNNAMED>","10km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.1472244453","-17.6901322674","14693","Crotalaria brevis","1748316","2000-01-22","2000-01-22","1558695","<UNNAMED>","Airport Road, 4km East of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7594021709","-27.2567397658","14693","Crotalaria brevis","1748562","1997-11-01","1997-11-01","1548265","<UNNAMED>","2.5km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9593932256","-24.3234189897","14693","Crotalaria brevis","1750015","1990-03-17","1990-03-17","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.6761168259","-17.3401360325","14693","Crotalaria brevis","1753639","1998-05-01","1998-05-01","1536507","<UNNAMED>","0.5km W of Almaden, on road side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.63316899","-17.07833125","14693","Crotalaria brevis","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.46083556","-17.63124338","14693","Crotalaria brevis","1757924","2005-05-09","2005-05-09","1559995","<UNNAMED>","Millstream National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.93779413","-19.10152044","14693","Crotalaria brevis","1761925","2000-05-30","2000-05-30","1568540","<UNNAMED>","2.0km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.2372896321","-19.5632024758","14693","Crotalaria brevis","1763273","2003-03-27","2003-03-27","1553712","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.3021910816","-22.8134276483","14693","Crotalaria brevis","1763672","1997-04-05","1997-04-05","1521652","<UNNAMED>","Glen sector, adjacent to North-South road, N of Camp Davis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.89278349","-17.3568027","14693","Crotalaria brevis","1769297","2003-05-27","2003-05-27","1570571","<UNNAMED>","4km W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.40944444","-19.44012212","14693","Crotalaria brevis","1776234","1998-05-06","1998-05-06","1568866","<UNNAMED>","High Range Military Training Area west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.4892539188","-18.7035043108","14693","Crotalaria brevis","1778237","1997-04-28","1997-04-28","1550633","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 18 138 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.8605832028","-20.5526322782","14693","Crotalaria brevis","1778788","2000-04-15","2000-04-15","1575234","<UNNAMED>","17km by road south South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.417755366","-20.081776053","14693","Crotalaria brevis","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5872150567","-17.0192980002","14693","Crotalaria brevis","1785529","1996-12-01","1996-12-01","1549439","<UNNAMED>","Davies Creek, above the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.0111388023","-13.2686138949","14693","Crotalaria brevis","1801632","2014-04-30","2014-04-30","1641969","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.55833333","-18.305","14693","Crotalaria brevis","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.42834713","-21.08015719","14693","Crotalaria brevis","1806755","2003-05-25","2003-05-25","1582510","<UNNAMED>","Swamp Ridge, 9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.45018","-17.26698","14693","Crotalaria brevis","1809190","2009-01-25","2009-01-25","1627289","<UNNAMED>","Herberton Range State Forest, 2.9km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.78721156","-22.55540865","14693","Crotalaria brevis","1809880","2012-02-21","2012-02-21","1619841","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. The beach opposite Quoin Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.7985487632","-19.2319221039","14693","Crotalaria brevis","1810333","2007-02-18","2007-02-18","1632245","<UNNAMED>","Slopes of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.3094444419","-19.3901221223","14693","Crotalaria brevis","1811917","2008-04-02","2008-04-02","1593322","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1284837436","-25.5028343169","14693","Crotalaria brevis","1820527","2010-12-08","2010-12-08","1608272","<UNNAMED>","Eurong Ranger Base, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7985469444","-19.2532308333","14693","Crotalaria brevis","1820920","2010-04-21","2010-04-21","1584212","<UNNAMED>","Castle Hill, Townsville, at first lookout; small carpark opposite carpark on slope next to goat track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.23439111","-17.50932671","14693","Crotalaria brevis","1822957","2005-04-06","2005-04-06","1613259","<UNNAMED>","Irvinebank to Mowbray Ck road, past Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.03063743","-17.49267325","14693","Crotalaria brevis","1825357","2007-04-19","2007-04-19","1620775","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.01278438","-13.11654732","14693","Crotalaria brevis","1825692","2006-07-17","2006-07-17","1626874","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.95116667","-24.27680556","14693","Crotalaria brevis","1827179","2009-09-23","2009-09-23","1635799","<UNNAMED>","Flat Rock, Deepwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.19338889","-16.51011111","14693","Crotalaria brevis","1827231","2010-04-14","2010-04-14","1607440","<UNNAMED>","Southern bank off Butcher Creek at the base of the Carbine Tableland before it begins to rise sharply; via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.22944406","-17.47013415","14693","Crotalaria brevis","1829105","2007-05-23","2007-05-23","1590980","<UNNAMED>","7.4km from Irvinebank along Mt. Misery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.0078648207","-13.3259465727","14693","Crotalaria brevis","1829327","2014-04-29","2014-04-29","1593510","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.20305517","-17.26568971","14693","Crotalaria brevis","1830275","2006-05-07","2006-05-07","1639597","<UNNAMED>","Stannary Hills, 14km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.9425022728","-15.2714843011","14693","Crotalaria brevis","1835846","2010-04-30","2010-04-30","1611570","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.75361111","-22.47","14693","Crotalaria brevis","1842070","2012-02-21","2012-02-21","1607790","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.78101278","-19.34437278","14693","Crotalaria brevis","1842905","2010-04-21","2010-04-21","1625626","<UNNAMED>","Summit of Mt Stuart, right on roadside just down from carpark (south end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.9300005027","-15.2725076374","14693","Crotalaria brevis","1842906","2010-04-30","2010-04-30","1600717","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.34583295","-17.38680082","14693","Crotalaria brevis","1843817","2006-07-20","2006-07-20","1594291","<UNNAMED>","6km W of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.72705123","-16.55160644","14693","Crotalaria brevis","1848084","2004-04-19","2004-04-19","1606095","<UNNAMED>","S of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.01194768","-12.45516254","14693","Crotalaria brevis","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1906410739","-25.9314203474","14693","Crotalaria brevis","1857342","2016-04-20","2016-04-20","1657712","<UNNAMED>","Great Sandy National Park, Cooloola section, Double Island Point, at Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.02861111","-24.65527778","14693","Crotalaria brevis","1859010","2012-04-24","2012-04-24","1657241","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, Central Eastern Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.40444683","-25.49341532","14693","Crotalaria brevis","1862778","2015-06-19","2015-06-19","1657446","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.83488889","-14.87066667","14693","Crotalaria brevis","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.785","-22.56111111","14693","Crotalaria brevis","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.668613","-15.065058","14693","Crotalaria brevis","1866409","2009-04-02","2009-04-02","1665377","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3244444444","-15.5933333333","14693","Crotalaria brevis","1869080","2013-04-15","2013-04-15","1647172","<UNNAMED>","Annan River Resources Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0818883905","-25.6402560471","14693","Crotalaria brevis","1872932","2010-01-22","2010-01-22","1664144","<UNNAMED>","18km beach access to Sandmining Rd, Fraser Island, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.8222947896","-22.7109378919","14693","Crotalaria brevis","1874263","2012-02-23","2012-02-23","1660350","<UNNAMED>","About 3km South of Cape Manifold, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.3827800009","-17.6384656007","14693","Crotalaria brevis","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.176065304","-27.6400679778","14693","Crotalaria brevis","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.0844557702","-19.0817956935","14693","Crotalaria brevis","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.3019466675","-17.5948544896","14693","Crotalaria brevis","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177355043","-27.4150730992","14693","Crotalaria brevis","1891901","1930-04-06","1930-04-06","1675867","<UNNAMED>","Taylor Range, Mt Coot-tha near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.4474566611","-24.4411980897","14693","Crotalaria brevis","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.23638889","-26.72222222","14693","Crotalaria brevis","1894304","2011-03-30","2011-03-30","1706133","<UNNAMED>","'Roxborough', c. 10km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.13138889","-17.21138889","14693","Crotalaria brevis","1894778","2005-04-29","2005-04-29","1697890","<UNNAMED>","Westmoreland Stn, just off the main road, Hells Gate to the N.T. border, 19km NW of Hs (Gulf Site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.8216666667","-15.4833333333","14693","Crotalaria brevis","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.95277778","-27.475","14693","Crotalaria brevis","1895423","2011-05-05","2011-05-05","1695860","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.185","-15.43722222","14693","Crotalaria brevis","1895913","2006-03-09","2006-03-09","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.0780555556","-14.7652777778","14693","Crotalaria brevis","1897012","2012-06-16","2012-06-16","1689976","<UNNAMED>","Rinyirru N.P., Hann Crossing at Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.44416667","-17.39222222","14693","Crotalaria brevis","1897148","2001-07-11","2001-07-11","1693654","<UNNAMED>","C. 53km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.90666667","-18.46583333","14693","Crotalaria brevis","1897297","2015-02-17","2015-02-17","1700505","<UNNAMED>","Canyon Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.90977514","-15.11175272","14693","Crotalaria brevis","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.0627777778","-14.7580555556","14693","Crotalaria brevis","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.960394877","-15.3510383919","14693","Crotalaria brevis","1899304","2010-05-03","2010-05-03","1706344","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2281606636","-16.8750778481","14693","Crotalaria brevis","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3255555556","-15.5938888889","14693","Crotalaria brevis","1901915","2013-04-15","2013-04-15","1680710","<UNNAMED>","Archer Point USL, W of Archer Point Lighthouse S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.5472222222","-28.0258333333","14693","Crotalaria brevis","1902135","2010-03-27","2010-03-27","1699858","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.1437186388","-16.6681417632","14693","Crotalaria brevis","1902706","2004-04-22","2004-04-22","1691864","<UNNAMED>","Sandridge adjacent Fox & Wilson Camp 2, Staaten River National Park, 43km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.11666667","-16.77027778","14693","Crotalaria brevis","1902762","2012-05-03","2012-05-03","1679863","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
