"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","147.808","-22.95803","132","Pygmaeascincus timlowi","1342495","2012-05-03","","1201847","INCIDENTAL","West of Capella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","148.37849","-21.72279","132","Pygmaeascincus timlowi","1342555","2012-05-07","","1201858","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","148.10347","-21.62816","132","Pygmaeascincus timlowi","1342525","2014-11-29","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","148.0577","-21.80585","132","Pygmaeascincus timlowi","1342640","2014-12-05","","1201228","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","148.04394","-21.77079","132","Pygmaeascincus timlowi","1342645","2014-12-02","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","151.7463888888","-25.3863888888","132","Pygmaeascincus timlowi","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","148.2427777777","-21.9554166666","132","Pygmaeascincus timlowi","892822","2004-11-02","","834732","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","144.5448611111","-16.6043055555","132","Pygmaeascincus timlowi","892906","2004-11-15","2004-11-17","834809","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","144.5475","-16.5979166666","132","Pygmaeascincus timlowi","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","145.19375","-16.9922222222","132","Pygmaeascincus timlowi","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","145.1934722222","-16.9873611111","132","Pygmaeascincus timlowi","892934","2004-11-10","2004-11-13","834782","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","151.9202777777","-26.7898611111","132","Pygmaeascincus timlowi","971318","2006-02-07","","904939","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","148.83442635","-23.08176795","132","Pygmaeascincus timlowi","550855","1770-05-23","1996-12-31","467418","157063","Province 23 (=11), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"131","146.83446144","-23.44844336","132","Pygmaeascincus timlowi","550883","1770-05-23","1996-12-31","467389","157091","Province 11 (=8), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"132","148.00110574","-23.49843911","132","Pygmaeascincus timlowi","550885","1770-05-23","1996-12-31","467391","157093","Province 12 (=10), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"133","148.1466666655","-23.85583333","132","Pygmaeascincus timlowi","929188","2001-07-01","2001-07-31","864891","182147","Site 2.9-Goonderoo, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"134","146.9456971255","-21.7232399522","132","Pygmaeascincus timlowi","566897","2002-11-04","","552865","Site 1","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.51774332","-25.98175067","132","Pygmaeascincus timlowi","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3491590948","-18.3079109891","132","Pygmaeascincus timlowi","564845","2002-09-07","2002-09-08","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.3491590948","-18.3079109891","132","Pygmaeascincus timlowi","564846","2002-09-06","2002-09-07","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.3594366716","-18.3001331801","132","Pygmaeascincus timlowi","564855","2002-09-06","2002-09-10","551035","PH10","Falls Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.4763792583","-18.2373549635","132","Pygmaeascincus timlowi","564860","2002-09-05","2002-09-06","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.3491590948","-18.3079109891","132","Pygmaeascincus timlowi","564861","2002-09-09","2002-09-10","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.3491590948","-18.3079109891","132","Pygmaeascincus timlowi","564863","2002-09-08","2002-09-09","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.3491590948","-18.3079109891","132","Pygmaeascincus timlowi","564873","2002-09-04","2002-09-05","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","145.4763792583","-18.2373549635","132","Pygmaeascincus timlowi","565042","2002-09-04","2002-09-05","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.4763792583","-18.2373549635","132","Pygmaeascincus timlowi","565044","2002-09-02","2002-09-03","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","148.16648209","-21.15470605","132","Pygmaeascincus timlowi","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","148.10167","-21.18966","132","Pygmaeascincus timlowi","1211848","2012-04-12","2012-04-13","1090848","REDC04","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.10167","-21.18966","132","Pygmaeascincus timlowi","1211849","2012-04-13","2012-04-14","1090848","REDC04","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","148.10167","-21.18966","132","Pygmaeascincus timlowi","1211851","2012-04-15","2012-04-16","1090848","REDC04","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.3412123331","-26.1531680577","132","Pygmaeascincus timlowi","2121744","2008-03-30","2008-03-30","1827368","INCIDENTAL","Waaji Wildflower Reserve SA81, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.02075","-27.69636","132","Pygmaeascincus timlowi","1450499","2016-01-23","2016-01-23","1286623","INCIDENTAL","Dave Darvall property, Priors Road, Rockmount via Helidon SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.99736","-27.5647","132","Pygmaeascincus timlowi","2009924","2020-11-20","2020-11-20","1740756","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.99736","-27.5647","132","Pygmaeascincus timlowi","2009925","2020-11-23","2020-11-23","1740756","INCIDENTAL","Pitfall Site 1 (PF1) above picnic ground, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.99583","-27.56497","132","Pygmaeascincus timlowi","2009926","2020-11-23","2020-11-23","1740755","INCIDENTAL","Pitfall Site 2 (PF2), Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.9308654473","-26.3460779592","132","Pygmaeascincus timlowi","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9658910617","-26.3738718632","132","Pygmaeascincus timlowi","431298","1997-09-08","1997-09-12","425827","FW68","East of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.6889843099","-24.6552535236","132","Pygmaeascincus timlowi","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.6855911012","-24.6480992947","132","Pygmaeascincus timlowi","431419","1997-10-30","1997-10-30","425903","BO97","WARRO SF CAMP LOG PILE RD STOP 2","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.6830102944","-24.642640706","132","Pygmaeascincus timlowi","431420","1997-10-30","1997-10-30","425904","BO98","WARRO SF STOP 3 ON CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9322994051","-26.4081136307","132","Pygmaeascincus timlowi","431974","1997-09-08","1997-09-12","425044","FWIN33","various areas within Cherbourg State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.0188","-25.2437666666","132","Pygmaeascincus timlowi","970361","2006-04-10","2006-04-13","904753","Shankeen SA03","Cattle Ck Valley: sand sheet adjacent to cliff lines","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.8344444433","-25.3816666633","132","Pygmaeascincus timlowi","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"162","151.0499934909","-28.0703500928","132","Pygmaeascincus timlowi","982696","2004-03-17","2004-03-18","908335","Wondul 4","Wondul Range National Park, Site 4, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.5253464133","-26.2452878433","132","Pygmaeascincus timlowi","900588","1999-02-26","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","150.4137522073","-26.1563756596","132","Pygmaeascincus timlowi","900608","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","150.4137522073","-26.1563756596","132","Pygmaeascincus timlowi","900609","1999-02-28","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","147.8224666666","-21.2738","132","Pygmaeascincus timlowi","859509","2004-05-02","","802252","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"167","145.41997","-17.94225","132","Pygmaeascincus timlowi","1304930","2014-10-17","2014-10-17","1170845","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"168","145.37185","-17.92511","132","Pygmaeascincus timlowi","1304935","2014-10-17","2014-10-17","1170851","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"169","145.41997","-17.94225","132","Pygmaeascincus timlowi","1304947","2014-10-18","2014-10-18","1170845","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"170","145.39996","-17.93821","132","Pygmaeascincus timlowi","1304949","2014-10-18","2014-10-18","1170848","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"171","145.37185","-17.92511","132","Pygmaeascincus timlowi","1304955","2014-10-18","2014-10-18","1170851","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"172","145.36835","-17.98429","132","Pygmaeascincus timlowi","1304959","2014-10-19","2014-10-19","1170840","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"173","145.3362","-17.89722","132","Pygmaeascincus timlowi","1304977","2014-10-19","2014-10-19","1170859","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"174","145.4956","-17.98352","132","Pygmaeascincus timlowi","1435384","2017-10-01","2017-10-01","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"175","145.44557","-17.99861","132","Pygmaeascincus timlowi","1435391","2017-10-02","2017-10-02","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"176","145.4956","-17.98352","132","Pygmaeascincus timlowi","1435392","2017-10-02","2017-10-02","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"177","145.52142","-17.95744","132","Pygmaeascincus timlowi","1435402","2017-10-02","2017-10-02","1254626","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"178","151.0854188198","-28.7025540346","132","Pygmaeascincus timlowi","896522","2003-04-08","2003-04-10","836498","Control 4","Texas State Forest 2 (SF132), SW side of SF132 - no leases, no grazing","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.072369","-25.303409","132","Pygmaeascincus timlowi","1294281","2014-01-22","2014-01-23","1161058","PF_AS","Site PF_AS, Airstrip Pitfall Line, adjacent to track at northern end of The Airstrip, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"180","149.074987","-25.302148","132","Pygmaeascincus timlowi","1294300","2014-01-22","2014-01-23","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"181","149.074987","-25.302148","132","Pygmaeascincus timlowi","1294301","2014-01-23","2014-01-24","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"182","149.074987","-25.302148","132","Pygmaeascincus timlowi","1294302","2014-01-21","2014-01-22","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"183","149.074987","-25.302148","132","Pygmaeascincus timlowi","1294304","2014-01-25","2014-01-26","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"184","149.074987","-25.302148","132","Pygmaeascincus timlowi","1294306","2014-01-27","2014-01-27","1161087","PF_HS","Site PF_HS, House Pitfall Line, 80 m NW of The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"185","149.105636","-25.282363","132","Pygmaeascincus timlowi","1294317","2014-01-25","2014-01-26","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"186","149.105636","-25.282363","132","Pygmaeascincus timlowi","1294318","2014-01-26","2014-01-27","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"187","149.053121","-25.280407","132","Pygmaeascincus timlowi","1294292","2014-01-26","2014-01-27","1161059","PF_BN","Site PF_BN, Brigalow New Pitfall Line, woodland E of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"188","149.053121","-25.280407","132","Pygmaeascincus timlowi","1294293","2014-01-27","2014-01-28","1161059","PF_BN","Site PF_BN, Brigalow New Pitfall Line, woodland E of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"189","150.732974818","-27.1017911377","132","Pygmaeascincus timlowi","1121071","2008-11-16","2008-11-16","1015029","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"190","149.755420579","-25.0168931136","132","Pygmaeascincus timlowi","898874","2001-03-07","","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.9636587503","-24.8719441232","132","Pygmaeascincus timlowi","899007","2001-08-30","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","150.9371839471","-24.8799580156","132","Pygmaeascincus timlowi","899327","2001-08-29","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.9206129348","-24.7973983043","132","Pygmaeascincus timlowi","899291","2001-08-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9206129348","-24.7973983043","132","Pygmaeascincus timlowi","899292","2001-08-30","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.3077539489","-25.0933190452","132","Pygmaeascincus timlowi","899101","2001-04-07","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.3438854085","-25.081984196","132","Pygmaeascincus timlowi","899103","2001-04-10","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","150.2445402301","-26.9275842458","132","Pygmaeascincus timlowi","900069","2001-11-05","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","150.320367664","-26.9841022147","132","Pygmaeascincus timlowi","900073","2001-11-06","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.8846397637","-26.4070057596","132","Pygmaeascincus timlowi","900001","2002-02-04","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.1241315596","-26.4266077061","132","Pygmaeascincus timlowi","899968","2002-02-01","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","148.3453228535","-22.898509359","132","Pygmaeascincus timlowi","898641","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","148.2916988758","-22.6620075757","132","Pygmaeascincus timlowi","898647","2001-10-19","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","148.2916988758","-22.6620075757","132","Pygmaeascincus timlowi","898648","2001-10-18","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","148.4506368784","-24.7473897678","132","Pygmaeascincus timlowi","899901","2002-04-20","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","150.6888201225","-25.2796820684","132","Pygmaeascincus timlowi","898506","2002-07-23","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","150.679517863","-25.2536133415","132","Pygmaeascincus timlowi","898502","2002-07-25","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","150.62609824","-26.74425494","132","Pygmaeascincus timlowi","492208","1770-05-23","1988-12-31","494677","34652","Chinchilla","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
