"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","144.91842071","-15.15221407","13000","Flemingia parviflora","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.62055556","-15.30472222","13000","Flemingia parviflora","1904220","2012-06-17","2012-06-17","1690079","<UNNAMED>","Rinyirru N.P., Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3072222222","-17.3872222222","13000","Flemingia parviflora","1904337","2004-04-03","2004-04-03","1707127","<UNNAMED>","Western Hill mining area, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.36388889","-14.79722222","13000","Flemingia parviflora","1907881","2010-05-31","2010-05-31","1679911","<UNNAMED>","15.5km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.21083333","-13.96222222","13000","Flemingia parviflora","1908652","2013-05-08","2013-05-08","1703295","<UNNAMED>","Oscar Creek area, 2.2km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.6377777778","-14.5569444444","13000","Flemingia parviflora","1910815","2011-06-06","2011-06-06","1703205","<UNNAMED>","Altanmoui Range Section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.54475","-17.8791111111","13000","Flemingia parviflora","1911726","2006-06-17","2006-06-17","1703299","<UNNAMED>","SE of Musgrave, beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.81611111","-13.63777778","13000","Flemingia parviflora","1912275","2011-08-10","2011-08-10","1679833","<UNNAMED>","Mungkan Kandju National Park; Cullibon's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.5825","-14.085","13000","Flemingia parviflora","1914682","2014-06-12","2014-06-12","1705612","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.065467","-15.985617","13000","Flemingia parviflora","1915713","2011-07-21","2011-07-21","1682551","<UNNAMED>","Dunbar, 3km North of Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2620025075","-16.9180815903","13000","Flemingia parviflora","1917562","2010-05-14","2010-05-14","1680729","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.1772","-12.31865","13000","Flemingia parviflora","1919685","2012-05-30","2012-05-30","1682979","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.45321","-17.63692","13000","Flemingia parviflora","1920013","2005-09-21","2005-09-21","1692046","<UNNAMED>","W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8761068321","-19.5234510346","13000","Flemingia parviflora","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.5261093649","-15.5901403924","13000","Flemingia parviflora","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9093932256","-24.1734189897","13000","Flemingia parviflora","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0391149167","-24.7151132211","13000","Flemingia parviflora","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5533916757","-24.8981702302","13000","Flemingia parviflora","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5205556","-15.5811111","13000","Flemingia parviflora","1929569","2018-06-06","2018-06-06","1712120","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.1716616192","-16.3520816222","13000","Flemingia parviflora","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.64069479","-15.83908017","13000","Flemingia parviflora","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.75110432","-19.2484521","13000","Flemingia parviflora","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177294142","-24.5817515303","13000","Flemingia parviflora","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.8094478833","-18.856792442","13000","Flemingia parviflora","1938395","1949-11-14","1949-11-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.50107197","-22.49842179","13000","Flemingia parviflora","1940066","1802-08-26","1802-08-26","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9760758443","-24.6234158839","13000","Flemingia parviflora","1940766","1770-04-19","2000-11-07","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.45942203","-20.10677605","13000","Flemingia parviflora","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.9158437015","-13.1187719785","13000","Flemingia parviflora","1944204","2005-06-04","2005-06-04","1655462","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.15943342","-17.94012729","13000","Flemingia parviflora","1945899","1770-04-19","2000-11-07","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.50106274","-24.4984182","13000","Flemingia parviflora","1946470","1960-06-22","1960-06-22","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.50944788","-18.50679244","13000","Flemingia parviflora","1946854","1967-07-12","1967-07-12","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.41778749","-10.74850488","13000","Flemingia parviflora","1947297","1948-05-02","1948-05-02","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511107235","-17.2484674866","13000","Flemingia parviflora","1947308","1908-08-01","1908-08-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2261200169","-18.5567952378","13000","Flemingia parviflora","1950842","1991-04-13","1991-04-13","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.585","-14.8361111111","13000","Flemingia parviflora","1952015","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.75106884","-27.4150731","13000","Flemingia parviflora","2005822","1917-06-01","1917-06-30","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.417755366","-20.4151093864","13000","Flemingia parviflora","2005823","1770-04-19","2000-11-07","1737187","<UNNAMED>","Kelsey Ck near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.34166667","-17.64166667","13000","Flemingia parviflora","2005832","1979-05-14","1979-05-14","1417363","<UNNAMED>","Above Archer Creek, 9km SW of Snubby Creek on Ravenshoe-Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843943145","-27.2484026839","13000","Flemingia parviflora","2005846","1888-05-24","1888-05-24","1737204","<UNNAMED>","Strathpine, just N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177294109","-24.5817515336","13000","Flemingia parviflora","2005849","1920-04-01","1920-04-30","1737170","<UNNAMED>","Baffle Ck area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5094372789","-17.0901313336","13000","Flemingia parviflora","2005852","1972-05-24","1972-05-24","1737156","<UNNAMED>","Mareeba Mining Lease, 15km SE of Mareeba, 9,6km off Kennedy Hwy, 1km before Douglas Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2261107235","-17.4234674866","13000","Flemingia parviflora","2005879","1974-06-08","1974-06-08","1737217","<UNNAMED>","C. 1.9km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9927777508","-18.2734609834","13000","Flemingia parviflora","2005896","1976-06-15","1976-06-15","1737166","<UNNAMED>","Glenbora SF 461 ca. 5km NW of Cardwell, W of Mt. Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4094440568","-17.3734674866","13000","Flemingia parviflora","2005899","1975-05-13","1975-05-13","1737210","<UNNAMED>","Wild River Crossing on Herberton-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.7510598923","-24.4150856564","13000","Flemingia parviflora","2005913","1930-10-01","1930-10-31","1737208","<UNNAMED>","North Baffle Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.89273999","-27.59007176","13000","Flemingia parviflora","2005920","1770-04-19","2000-11-07","1543391","<UNNAMED>","Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355043","-27.2484064325","13000","Flemingia parviflora","2005921","1931-06-03","1931-06-03","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843943145","-27.4150693506","13000","Flemingia parviflora","2005933","1888-06-16","1888-06-16","1737228","<UNNAMED>","Bulimba, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.4150693506","13000","Flemingia parviflora","2005934","1770-04-19","2000-11-07","1737165","<UNNAMED>","Enogerra Gap and Bulimba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0843867647","-26.248402815","13000","Flemingia parviflora","2005939","1770-04-19","2000-11-07","1415253","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.417755366","-20.4151093864","13000","Flemingia parviflora","2007620","1979-08-14","1979-08-14","1738445","<UNNAMED>","Proserpine Dam Shop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.8927913406","-12.6568336277","13000","Flemingia parviflora","2007624","1982-09-24","1982-09-24","1738563","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.3427372769","-21.7567587779","13000","Flemingia parviflora","2007848","1906-03-05","1906-03-05","1738693","<UNNAMED>","South Percy Is, N coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.69274154","-21.32342978","13000","Flemingia parviflora","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.4090278","-22.3597778","13000","Flemingia parviflora","2099244","2022-10-15","2022-10-15","1813039","<UNNAMED>","Six Mile Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.3417222","-22.3588056","13000","Flemingia parviflora","2099382","2022-10-15","2022-10-15","1813057","<UNNAMED>","Schneiders Inn, St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.3387777778","-10.9498722222","13000","Flemingia parviflora","2125071","2023-09-03","2023-09-03","1829549","<UNNAMED>","Injinoo Back Road, Cape York. C. 1.8km SE of Injinoo, W of Gravel Pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5363514008","-20.2834957656","13000","Flemingia parviflora","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"166","146.4083333333","-19.0416666666","13000","Flemingia parviflora","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"167","146.375","-19.0416666666","13000","Flemingia parviflora","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"168","146.6333333333","-19.0305555555","13000","Flemingia parviflora","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.6138888888","-19.0361111111","13000","Flemingia parviflora","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.814127214","-22.730921667","13000","Flemingia parviflora","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.8180151","-22.726477646","13000","Flemingia parviflora","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.808848959","-22.698421541","13000","Flemingia parviflora","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.814404115","-22.722032631","13000","Flemingia parviflora","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.784959921","-22.65119941","13000","Flemingia parviflora","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.001077555","-21.998426281","13000","Flemingia parviflora","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.410243462","-22.56786703","13000","Flemingia parviflora","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.001077555","-21.998426281","13000","Flemingia parviflora","31857","1993-09-18","1993-09-18","14212","SWB FW04","Shoal Water Bay: Freshwater extras.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.825237659","-22.696754516","13000","Flemingia parviflora","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.625238857","-22.492588891","13000","Flemingia parviflora","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","151.658003758","-24.002031014","13000","Flemingia parviflora","32117","1994-01-11","1994-01-11","14465","JOY RODG42","Eurimbula NP - Rodd's Peninsula: Ridgeland to Table Hill - peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"181","151.680503473","-24.000919788","13000","Flemingia parviflora","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","151.693003343","-24.021752773","13000","Flemingia parviflora","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","151.666892659","-23.993697884","13000","Flemingia parviflora","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","151.167482208","-23.830207402","13000","Flemingia parviflora","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","146.03074","-18.56588","13000","Flemingia parviflora","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"186","149.3043829368","-21.5931046709","13000","Flemingia parviflora","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.0155223356","-21.1896168143","13000","Flemingia parviflora","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.016484989","-21.1868961576","13000","Flemingia parviflora","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"189","148.9258975738","-21.3402260872","13000","Flemingia parviflora","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"190","149.466775989","-21.5820476331","13000","Flemingia parviflora","1165722","2009-08-20","2009-08-20","1053161","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"191","142.1620676449","-10.1418829905","13000","Flemingia parviflora","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","152.4088888888","-27.335","13000","Flemingia parviflora","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.5","-28.2","13000","Flemingia parviflora","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","148.6576050035","-20.3318030128","13000","Flemingia parviflora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
