"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.251065304","-27.5817346444","15550","Chloris divaricata var. divaricata","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.192785857","-20.2234548259","15550","Chloris divaricata var. divaricata","1574784","1975-06-04","1975-06-04","1396917","<UNNAMED>","14km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.2511024878","-24.581751457","15550","Chloris divaricata var. divaricata","1574790","1963-10-13","1963-10-13","1362296","<UNNAMED>","On Bedourie Road, 5 miles south of Dawson Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.0844423202","-27.4150892355","15550","Chloris divaricata var. divaricata","1574792","1959-03-08","1959-03-08","1377305","<UNNAMED>","ca 5 miles north of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0093986373","-27.5067346444","15550","Chloris divaricata var. divaricata","1574793","1931-03-14","1931-03-14","1366978","<UNNAMED>","Mt Gravatt Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7511861368","-28.0817828996","15550","Chloris divaricata var. divaricata","1576358","1931-01-04","1931-01-04","1357001","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5844754212","-28.0817645572","15550","Chloris divaricata var. divaricata","1579103","1935-01-01","1935-01-31","1375745","<UNNAMED>","Near St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7677777778","-27.6169444444","15550","Chloris divaricata var. divaricata","1580754","1962-04-18","1962-04-18","1361159","<UNNAMED>","Ipswich, Limestone Hill, Queens Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.2511069261","-23.7484342875","15550","Chloris divaricata var. divaricata","1580790","1957-10-10","1957-10-10","1362293","<UNNAMED>","Emerald-Springsure road, 8 miles from Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.7511683872","-24.5817890901","15550","Chloris divaricata var. divaricata","1580799","1934-07-12","1934-07-12","1377304","<UNNAMED>","Mekaree, near Emmett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2511345739","-26.581767635","15550","Chloris divaricata var. divaricata","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9178481561","-27.7484492507","15550","Chloris divaricata var. divaricata","1585845","1931-01-03","1931-01-03","1453656","<UNNAMED>","Coongoola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.6594189293","-20.8067715218","15550","Chloris divaricata var. divaricata","1587618","1978-04-17","1978-04-17","1404147","<UNNAMED>","6km east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.251065304","-27.5817346444","15550","Chloris divaricata var. divaricata","1588229","1935-02-12","1935-02-12","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.0686111111","-23.5833333333","15550","Chloris divaricata var. divaricata","1591730","1931-02-26","1931-02-26","1444779","<UNNAMED>","Bluff, in railway enclosure, near station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5844707807","-26.4151038466","15550","Chloris divaricata var. divaricata","1591737","1930-12-31","1930-12-31","1423301","<UNNAMED>","Mungalalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.0845032692","-27.2484446272","15550","Chloris divaricata var. divaricata","1592415","1931-01-03","1931-01-03","1423660","<UNNAMED>","Wyandra, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.9095452166","-25.3901450153","15550","Chloris divaricata var. divaricata","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.2927249541","-25.2400809994","15550","Chloris divaricata var. divaricata","1607391","1931-04-01","1931-04-30","1437549","<UNNAMED>","Booyal, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.58445964","-20.41512751","15550","Chloris divaricata var. divaricata","1609324","1934-06-09","1934-06-09","1414086","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.0927884861","-20.556786294","15550","Chloris divaricata var. divaricata","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.5844066587","-27.5817384219","15550","Chloris divaricata var. divaricata","1611622","1930-04-12","1930-04-12","1457338","<UNNAMED>","Lanefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.5010595785","-27.4983954071","15550","Chloris divaricata var. divaricata","1611709","1931-04-03","1931-04-03","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6760733254","-27.9067384219","15550","Chloris divaricata var. divaricata","1614008","1930-11-30","1930-11-30","1459155","<UNNAMED>","Between Teviotville and Anthony, on railway track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.41779922","-20.58179578","15550","Chloris divaricata var. divaricata","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9427420286","-23.1734223615","15550","Chloris divaricata var. divaricata","1614254","1987-11-17","1987-11-17","1457243","<UNNAMED>","Great Keppel Island, Putney Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843986373","-27.5817346444","15550","Chloris divaricata var. divaricata","1621307","1930-06-21","1930-06-21","1432000","<UNNAMED>","George Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6760889492","-23.7234217941","15550","Chloris divaricata var. divaricata","1624571","1989-05-25","1989-05-25","1400192","<UNNAMED>","Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.676091116","-22.4734363786","15550","Chloris divaricata var. divaricata","1624805","1982-04-21","1982-04-21","1434655","<UNNAMED>","Stylo Grazing Trial, Carfax, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9927577827","-22.0901030453","15550","Chloris divaricata var. divaricata","1630360","1979-01-08","1979-01-08","1418090","<UNNAMED>","4km NE of Saltbush Park, racetrack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.9177677231","-23.5817626352","15550","Chloris divaricata var. divaricata","1630915","1931-02-26","1931-02-26","1446368","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5094066587","-27.6567384219","15550","Chloris divaricata var. divaricata","1630916","1930-04-12","1930-04-12","1418273","<UNNAMED>","Calvert, 41 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.7510956299","-28.2484113879","15550","Chloris divaricata var. divaricata","1633301","1931-03-06","1931-03-06","1340695","<UNNAMED>","Thane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.4177906439","-28.5817545429","15550","Chloris divaricata var. divaricata","1633302","1931-03-09","1931-03-09","1408245","<UNNAMED>","Between Mooroobie and Fawley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.0844089063","-22.4150910264","15550","Chloris divaricata var. divaricata","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.1594149232","-23.6234205774","15550","Chloris divaricata var. divaricata","1637074","1965-06-01","1965-06-30","1459059","<UNNAMED>","Westwood, 30km west of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.87916667","-25.46166667","15550","Chloris divaricata var. divaricata","1637125","1981-12-08","1981-12-08","1434183","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2511191903","-20.0817881592","15550","Chloris divaricata var. divaricata","1637474","1770-04-19","2000-11-07","1415294","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.3094289523","-22.0734390995","15550","Chloris divaricata var. divaricata","1640488","1978-12-28","1978-12-28","1399573","<UNNAMED>","6km WNNW of Daunia House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0844978529","-26.9151102105","15550","Chloris divaricata var. divaricata","1641140","1931-01-03","1931-01-03","1436490","<UNNAMED>","Yanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4203713811","-25.9659124986","15550","Chloris divaricata var. divaricata","1641377","1985-09-28","1985-09-28","1413976","<UNNAMED>","Paddys Gully Paddock, 4km NE of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.4094221703","-22.8234324368","15550","Chloris divaricata var. divaricata","1646011","1960-05-18","1960-05-18","1453784","<UNNAMED>","Glencarron, ca 35 miles west of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.30940037","-23.75675462","15550","Chloris divaricata var. divaricata","1647123","1966-03-26","1966-03-26","1441258","<UNNAMED>","Curtis Island, South end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2511462789","-20.9151340271","15550","Chloris divaricata var. divaricata","1647192","1934-06-14","1934-06-14","1420344","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.91775352","-25.58175225","15550","Chloris divaricata var. divaricata","1648297","1770-04-19","2000-11-07","1412860","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.94274203","-23.15675569","15550","Chloris divaricata var. divaricata","1653976","1987-11-09","1987-11-09","1457247","<UNNAMED>","Behind Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.2094525236","-20.0901214926","15550","Chloris divaricata var. divaricata","1660107","1975-06-19","1975-06-19","1464062","<UNNAMED>","6km west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.5594241419","-21.9401022421","15550","Chloris divaricata var. divaricata","1660528","1979-02-20","1979-02-20","1485617","<UNNAMED>","5km south of Harrybrandy Creek on Mt Flora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6736529087","-26.8766528965","15550","Chloris divaricata var. divaricata","1663178","1995-03-10","1995-03-10","1509722","<UNNAMED>","Wengen Crk, Bunya Mtns (Grid ref 9244-681263).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.91780411","-26.41510385","15550","Chloris divaricata var. divaricata","1665311","1934-05-03","1934-05-03","1483716","<UNNAMED>","Black Soil Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.7608906094","-24.8817890901","15550","Chloris divaricata var. divaricata","1673649","1996-03-14","1996-03-14","1505011","<UNNAMED>","Idalia National Park, airstrip (GPS 24 53 00 144 45 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8123921721","-27.7480911513","15550","Chloris divaricata var. divaricata","1674343","1994-05-04","1994-05-04","1493520","<UNNAMED>","18km E of Pittsworth, grid ref: 9242-828299.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.60944434","-20.09011564","15550","Chloris divaricata var. divaricata","1683234","1991-09-19","1991-09-19","1466520","<UNNAMED>","4km SE of 'Silver Valley', on Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.769727292","-21.4192776161","15550","Chloris divaricata var. divaricata","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.24085101","-22.09261403","15550","Chloris divaricata var. divaricata","1686379","1992-04-01","1992-04-01","1502688","<UNNAMED>","3km S of Doongmabulla Homestead on sandy flat adjacent to Cattle Creek (site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1267035655","-26.7774925116","15550","Chloris divaricata var. divaricata","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.82613237","-27.09009754","15550","Chloris divaricata var. divaricata","1689299","1991-04-30","1991-04-30","1510571","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2594968909","-23.3734591222","15550","Chloris divaricata var. divaricata","1690082","1994-02-12","1994-02-12","1513818","<UNNAMED>","97 Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.6427679527","-21.5067736065","15550","Chloris divaricata var. divaricata","1692445","1996-01-27","1996-01-27","1463627","<UNNAMED>","1.7km along the Suttor Development-Mount Coolon Road, west from its junction with the Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.0761135594","-24.3567625593","15550","Chloris divaricata var. divaricata","1695264","1995-03-16","1995-03-16","1467942","<UNNAMED>","23km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.676085596","-20.5067715218","15550","Chloris divaricata var. divaricata","1695276","1995-06-08","1995-06-08","1510674","<UNNAMED>","Goorganga plains S of Proserpine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.7510733254","-27.7484050886","15550","Chloris divaricata var. divaricata","1696491","1966-04-22","1966-04-22","1350756","<UNNAMED>","7 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.97606274","-24.85675153","15550","Chloris divaricata var. divaricata","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.2191837349","-27.1640957356","15550","Chloris divaricata var. divaricata","1703125","1994-04-20","1994-04-20","1516095","<UNNAMED>","4km WNW of Dalby, ref. 9143-234939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4261107235","-17.1401341533","15550","Chloris divaricata var. divaricata","1703612","1994-07-06","1994-07-06","1510821","<UNNAMED>","Walkamin DPI Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.25106098","-27.41506935","15550","Chloris divaricata var. divaricata","1703775","1938-12-10","1938-12-10","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.2042773051","-21.2576556021","15550","Chloris divaricata var. divaricata","1704438","1993-02-14","1993-02-14","1492614","<UNNAMED>","Dunrock Sandringham Bay south of Mackay ((GPS 21 15 33.2 149 12 11.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.1007899944","-24.157031423","15550","Chloris divaricata var. divaricata","1705912","1995-02-22","1995-02-22","1516087","<UNNAMED>","About 1km W of Wooderson near Double Creek, NE corner of Dan Dan State Forest (24 09 31 151 05 59)(site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.4852915971","-21.6895591071","15550","Chloris divaricata var. divaricata","1705999","1992-04-05","1992-04-05","1475913","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.4118419914","-27.735045891","15550","Chloris divaricata var. divaricata","1709218","1994-05-03","1994-05-03","1473456","<UNNAMED>","4km NW of Brookstead, grid ref. 9142-433309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.2927495274","-21.1901000466","15550","Chloris divaricata var. divaricata","1709816","1993-02-19","1993-02-19","1466384","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.0611249304","-21.8090035516","15550","Chloris divaricata var. divaricata","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.3261247444","-27.07342768","15550","Chloris divaricata var. divaricata","1712795","1995-05-26","1995-05-26","1474764","<UNNAMED>","Site M300, approx 27km ENE of Surat (approx 82km SE of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2427293778","-25.756746491","15550","Chloris divaricata var. divaricata","1722946","1964-05-20","1964-05-20","1548659","<UNNAMED>","Gigoomgan, 23miles S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.7872019826","-22.799548409","15550","Chloris divaricata var. divaricata","1723113","1998-03-16","1998-03-16","1560105","<UNNAMED>","13km S of Middlemount turnoff on Fitzroy development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.708946165","-24.7568446457","15550","Chloris divaricata var. divaricata","1728242","2000-11-24","2000-11-24","1524958","<UNNAMED>","Idalia National Park, headquarters, house yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.6594590707","-24.7792678646","15550","Chloris divaricata var. divaricata","1733589","1999-01-24","1999-01-24","1570328","<UNNAMED>","Orange Tree Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9966407867","-27.1839695278","15550","Chloris divaricata var. divaricata","1736913","1996-09-04","1996-09-04","1575513","<UNNAMED>","Jones Gully road, off Crows Nest-Cooyar road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.2806096457","-28.289829334","15550","Chloris divaricata var. divaricata","1736996","1998-01-24","1998-01-24","1550150","<UNNAMED>","Near 'Runnymede', SW of Bollon (GPS 28 17 29 147 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.1927337078","-23.9567546232","15550","Chloris divaricata var. divaricata","1737236","2003-04-01","2003-04-30","1552471","<UNNAMED>","2 Talaba Rd, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.5161062308","-22.5489959297","15550","Chloris divaricata var. divaricata","1737356","1999-03-21","1999-03-21","1566887","<UNNAMED>","Miclere Ck on Charters Towers Rd ca 35km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9085852311","-27.0578584166","15550","Chloris divaricata var. divaricata","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.7916666667","-25.6916666667","15550","Chloris divaricata var. divaricata","1749636","1972-11-01","1972-11-30","1548660","<UNNAMED>","A2602 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.7510980494","-23.4150981082","15550","Chloris divaricata var. divaricata","1764136","1977-04-14","1977-04-14","1537034","<UNNAMED>","Berrigurra - Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.5843932256","-24.081752323","15550","Chloris divaricata var. divaricata","1764504","1962-05-01","1962-05-01","1531733","<UNNAMED>","Rodds Bay, paddock 27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.917767571","-27.415086438","15550","Chloris divaricata var. divaricata","1771235","1960-01-16","1960-01-16","1553116","<UNNAMED>","38miles W of Dalby. Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.3927589146","-21.4734393921","15550","Chloris divaricata var. divaricata","1772487","1998-01-24","1998-01-24","1571456","<UNNAMED>","11.8km north of Fort Cooper Homestead on track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.55295332","-21.34624562","15550","Chloris divaricata var. divaricata","1777198","2003-05-23","2003-05-23","1527392","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.8430242594","-25.0339719573","15550","Chloris divaricata var. divaricata","1780810","1997-04-05","1997-04-05","1558811","<UNNAMED>","About 2km SE of 'Rawbelle' on the Rawbelle-Dareen Road, Nogo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.08444026","-23.91510095","15550","Chloris divaricata var. divaricata","1792881","1935-03-13","1935-03-13","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.99273999","-27.99007176","15550","Chloris divaricata var. divaricata","1800352","2006-02-17","2006-02-17","1614856","<UNNAMED>","Thomas Road, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.25110693","-23.58176762","15550","Chloris divaricata var. divaricata","1812387","1935-03-18","1935-03-18","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.4178223","-28.58176723","15550","Chloris divaricata var. divaricata","1816458","1936-02-28","1936-02-28","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.1891373888","-27.6297976897","15550","Chloris divaricata var. divaricata","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.3377777778","-22.8038888889","15550","Chloris divaricata var. divaricata","1865577","2014-02-20","2014-02-20","1660268","<UNNAMED>","Camp Growl, The Glen sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.24611111","-23.51111111","15550","Chloris divaricata var. divaricata","1872866","2014-04-10","2014-04-10","1649814","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.2510782007","-25.5817512386","15550","Chloris divaricata var. divaricata","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.2510983803","-27.9150825458","15550","Chloris divaricata var. divaricata","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.2511220032","-25.0817645472","15550","Chloris divaricata var. divaricata","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.49273411","-26.25674562","15550","Chloris divaricata var. divaricata","1889084","1991-12-30","1991-12-30","1673795","<UNNAMED>","Mount Glastonbury, path to summit, near base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.2511609336","-26.4151100493","15550","Chloris divaricata var. divaricata","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.4177485","-27.58174213","15550","Chloris divaricata var. divaricata","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
