"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.08439431","-27.41506935","15424","Digitaria divaricatissima","1677772","1931-02-25","1931-02-25","1500161","<UNNAMED>","Eagle Junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.7686946249","-27.4823290793","15424","Digitaria divaricatissima","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5101654852","-24.5082379625","15424","Digitaria divaricatissima","1901715","2006-07-01","2006-07-31","1678210","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1366586553","-23.3317695001","15424","Digitaria divaricatissima","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.69277778","-26.40916667","15424","Digitaria divaricatissima","1825910","2010-03-26","2010-03-26","1637808","<UNNAMED>","Wandoan-Jackson road, at Clarke Creek road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.584445688","-26.5817594346","15424","Digitaria divaricatissima","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.6927574753","-21.7901022421","15424","Digitaria divaricatissima","1526384","1977-03-02","1977-03-02","1356510","<UNNAMED>","Nebo Shirem Lats and Longs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6816666667","-28.0769444444","15424","Digitaria divaricatissima","1568257","1934-04-29","1934-04-29","1341293","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.3927337078","-23.9567546232","15424","Digitaria divaricatissima","1585017","1977-06-03","1977-06-03","1430722","<UNNAMED>","Tannum Sands, 17.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9760753619","-23.2234223615","15424","Digitaria divaricatissima","1611939","1987-11-12","1987-11-12","1430890","<UNNAMED>","Humpy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.24278867","-25.05676455","15424","Digitaria divaricatissima","1925359","1992-06-25","1992-06-25","1708433","<UNNAMED>","Carnarvon Gorge, path to Rock Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.77484","-27.48479","15424","Digitaria divaricatissima","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"119","148.9177939736","-26.9150980309","15424","Digitaria divaricatissima","1536202","1972-11-29","1972-11-29","1362902","<UNNAMED>","45km S of Roma on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.1094786128","-26.2567724975","15424","Digitaria divaricatissima","1674848","1770-04-19","1995-05-01","1489193","<UNNAMED>","About 17km N of Morven (about 90km ENE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.3927453467","-20.9067678384","15424","Digitaria divaricatissima","1706080","1996-09-15","1996-09-15","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9166666667","-25.75","15424","Digitaria divaricatissima","2032929","1770-04-19","2000-11-07","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5211361591","-28.2989314379","15424","Digitaria divaricatissima","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.5011005335","-28.4984107249","15424","Digitaria divaricatissima","1624694","1931-03-12","1931-03-12","1441735","<UNNAMED>","W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.84317167","-27.90721767","15424","Digitaria divaricatissima","1689437","1995-02-21","1995-02-21","1501328","<UNNAMED>","7km WNW of Clifton, grid ref. 9242-860123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.754692","-27.477845","15424","Digitaria divaricatissima","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.7833","-27.48763","15424","Digitaria divaricatissima","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"128","151.76422","-27.48112","15424","Digitaria divaricatissima","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","148.4594468927","-24.4400958927","15424","Digitaria divaricatissima","1773440","2002-02-02","2002-02-02","1540928","<UNNAMED>","Albinia NP, approx 10km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1784364","1968-02-07","1968-02-07","1525652","<UNNAMED>","Narayen, W of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.751070709","-25.748415906","15424","Digitaria divaricatissima","1887319","1952-03-11","1952-03-11","1672098","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.4177485","-27.58174213","15424","Digitaria divaricatissima","1946922","1921-03-01","1921-03-31","1366590","<UNNAMED>","LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2669444","-19.9355556","15424","Digitaria divaricatissima","2096565","1935-04-10","1935-04-10","1810938","<UNNAMED>","Near head of Poison Creek, ca. 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.1366581053","-28.055599697","15424","Digitaria divaricatissima","1697786","1994-05-10","1994-05-10","1475619","<UNNAMED>","20km NE of Warwick, grid ref. 9341-150961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9177570999","-27.7484124988","15424","Digitaria divaricatissima","1758340","1947-02-27","1947-02-27","1540154","<UNNAMED>","Between Cambooya and main Warwick rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.75589","-27.47836","15424","Digitaria divaricatissima","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.2841487003","-27.2209170408","15424","Digitaria divaricatissima","1713700","1995-02-01","1995-02-01","1511789","<UNNAMED>","4.7km SSE of Dalby, Dalby-Cecil Plains Road, GRID REF DALBY 9143 LQ299879 (GPS 27 13 21 151 16 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.58440843","-24.41508478","15424","Digitaria divaricatissima","1955930","1931-03-01","1931-03-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.0738888889","-23.585","15424","Digitaria divaricatissima","1587446","1931-02-26","1931-02-26","1412158","<UNNAMED>","Bluff, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.9958541265","-21.9909517592","15424","Digitaria divaricatissima","1774973","2002-03-18","2002-03-18","1564450","<UNNAMED>","3.5km north of Ulcanbah HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.9178365342","-23.081795707","15424","Digitaria divaricatissima","1912902","1952-04-01","1952-04-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.9261636249","-27.2734416906","15424","Digitaria divaricatissima","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.75515","-27.4781","15424","Digitaria divaricatissima","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","148.629166039","-24.466202175","15424","Digitaria divaricatissima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","149.9094082098","-21.0234297782","15424","Digitaria divaricatissima","1648248","1986-11-16","1986-11-16","1420157","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.7511111768","-28.0817514762","15424","Digitaria divaricatissima","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.75112731","-26.5817647","15424","Digitaria divaricatissima","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.8083333333","-26.6416666667","15424","Digitaria divaricatissima","1579224","1935-02-15","1935-02-15","1397136","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.50111235","-26.4984261","15424","Digitaria divaricatissima","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.8094237665","-27.7234124988","15424","Digitaria divaricatissima","1771771","1950-03-22","1950-03-22","1516816","<UNNAMED>","'Harrow', Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.75373","-27.47762","15424","Digitaria divaricatissima","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1739739","1968-02-07","1968-02-07","1544158","<UNNAMED>","Narayen W of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.42700343","-28.768719063","15424","Digitaria divaricatissima","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.551078337","-23.331754993","15424","Digitaria divaricatissima","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","150.75944451","-28.09008481","15424","Digitaria divaricatissima","1783152","1938-12-06","1938-12-06","1548089","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6533611111","-27.8824166667","15424","Digitaria divaricatissima","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.1306944","-26.8486944","15424","Digitaria divaricatissima","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.7638","-27.48097","15424","Digitaria divaricatissima","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","150.5844086952","-23.4150890282","15424","Digitaria divaricatissima","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1597572","1770-04-19","2000-11-07","1419804","<UNNAMED>","Narayen CSIRO Research Station, W of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.9177535157","-25.5817522486","15424","Digitaria divaricatissima","1680734","1970-03-19","1970-03-19","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2472","-27.44171667","15424","Digitaria divaricatissima","1823242","2010-05-04","2010-05-04","1636492","<UNNAMED>","Kelton Holding, Condamine River crossing of Cecil Plains-Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.5844696713","-20.0818011937","15424","Digitaria divaricatissima","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.32415114","-23.67370109","15424","Digitaria divaricatissima","1724909","1998-05-12","1998-05-12","1571465","<UNNAMED>","Few km south of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9895","-28.0280833","15424","Digitaria divaricatissima","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.9094082098","-21.0067631115","15424","Digitaria divaricatissima","1522316","1969-08-03","1969-08-03","1371935","<UNNAMED>","Penrith Island, Great Barrier Reef, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.7510904332","-27.7484124988","15424","Digitaria divaricatissima","1581748","1966-08-01","1966-08-31","1391614","<UNNAMED>","Near Southbrook, ca 5 miles E of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.5927518978","-27.3900806389","15424","Digitaria divaricatissima","1689882","1935-02-22","1935-02-22","1454974","<UNNAMED>","Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.6280348776","-27.770634721","15424","Digitaria divaricatissima","1781045","2002-01-21","2002-01-21","1525535","<UNNAMED>","Pittsworth - Clifton Road, 6.2km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.0530302261","-24.2145681149","15424","Digitaria divaricatissima","1813007","2005-02-20","2005-02-20","1609011","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.7511111768","-28.0817514762","15424","Digitaria divaricatissima","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.04280667","-27.07343382","15424","Digitaria divaricatissima","1929119","1991-04-11","1991-04-11","1711142","<UNNAMED>","Near 'Foyle View' crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.5599472222","-21.9868358333","15424","Digitaria divaricatissima","1968077","2016-05-18","2016-05-18","1725317","<UNNAMED>","Far SW extremity of Aquila Island, Broadsound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.4088888888","-27.335","15424","Digitaria divaricatissima","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.71127","-27.44891","15424","Digitaria divaricatissima","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","148.2511345739","-26.581767635","15424","Digitaria divaricatissima","1582270","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.5594086952","-23.3567556948","15424","Digitaria divaricatissima","1645819","1981-02-07","1981-02-07","1431063","<UNNAMED>","Rockhampton, above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.2511462789","-20.9151340271","15424","Digitaria divaricatissima","1755198","1969-01-01","1969-01-01","1573453","<UNNAMED>","Catammal, 60m S Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4427802261","-24.4567625593","15424","Digitaria divaricatissima","1766737","2002-02-02","2002-02-02","1540923","<UNNAMED>","Albinia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2510983803","-27.9150825458","15424","Digitaria divaricatissima","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0843943145","-27.0817360172","15424","Digitaria divaricatissima","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.75862","-27.47924","15424","Digitaria divaricatissima","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","150.8755607412","-28.6681397674","15424","Digitaria divaricatissima","1757265","1996-04-08","1996-04-08","1562223","<UNNAMED>","16.5km SE of Cunningham Highway on Glenarbon Road, NE of Texas (EX COLL 28 40 11 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.751070709","-25.748415906","15424","Digitaria divaricatissima","1926306","1952-03-11","1952-03-11","1709087","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
