"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.13222222","-15.08916667","36076","Passiflora pallida","1875482","2014-08-06","2014-08-06","1655412","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.5591666667","-27.1005555556","36076","Passiflora pallida","1884244","2017-05-29","2017-05-29","1669718","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1905793915","-25.9365313588","36076","Passiflora pallida","1889074","2016-04-20","2016-04-20","1673344","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.758333333","-25.291666667","36076","Passiflora pallida","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.06833333","-15.46","36076","Passiflora pallida","1893695","2015-07-06","2015-07-06","1699218","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.02777778","-15.37166667","36076","Passiflora pallida","1896589","1998-06-17","1998-06-17","1684090","<UNNAMED>","Endeavour Falls Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.45353754","-27.65116247","36076","Passiflora pallida","1897251","2002-08-27","2002-08-27","1704502","<UNNAMED>","18 Mile Swamp south of fern gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.58027778","-14.30972222","36076","Passiflora pallida","1897544","2014-05-10","2014-05-10","1689065","<UNNAMED>","Cape Melville National Park, S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.409166667","-12.286944444","36076","Passiflora pallida","1903708","2007-03-04","2007-03-04","1692953","<UNNAMED>","Forbes Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.46222222","-27.23611111","36076","Passiflora pallida","1904892","2010-03-04","2010-03-04","1697796","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.27455556","-23.67733333","36076","Passiflora pallida","1909777","2005-05-24","2005-05-24","1700905","<UNNAMED>","Curtis Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.22968333","-15.47945","36076","Passiflora pallida","1910734","2000-06-07","2000-06-07","1707354","<UNNAMED>","Cooktown Nursery, McIvor River Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.04274535","-20.92343451","36076","Passiflora pallida","1925810","1991-04-25","1991-04-25","1708415","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.708055556","-23.296666667","36076","Passiflora pallida","1932025","2000-05-23","2000-05-23","1717023","<UNNAMED>","North West Island National Park, Great Barrier Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3463611111","-27.507","36076","Passiflora pallida","1937579","2019-08-03","2019-08-03","1719356","<UNNAMED>","Peel Island, Moreton Bay, c. 5km E of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4093943145","-27.4900693506","36076","Passiflora pallida","1937607","2003-08-01","2003-08-01","1718391","<UNNAMED>","North Stradbroke Island, Dunwich, Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.4260989197","-9.7568455524","36076","Passiflora pallida","1942183","1995-06-28","1995-06-28","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0843943145","-27.4150693506","36076","Passiflora pallida","1946791","1770-04-19","2000-11-07","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844086952","-23.4150890282","36076","Passiflora pallida","1955019","1920-05-01","1920-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7093882583","-25.5400763801","36076","Passiflora pallida","1957277","1972-09-13","1972-09-13","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.3427855558","-13.9568225032","36076","Passiflora pallida","1959040","1997-09-18","1997-09-18","1607881","<UNNAMED>","Station Creek, Klondyke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7070591667","-27.7346308333","36076","Passiflora pallida","1964911","2017-08-12","2017-08-12","1722569","<UNNAMED>","Purga Nature Reserve, 840 Middle Road, Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2977778","-23.7366667","36076","Passiflora pallida","2009379","2019-05-05","2019-05-05","1740026","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.02277","-25.20188","36076","Passiflora pallida","2055132","2021-04-15","2021-04-15","1776955","<UNNAMED>","1.1km east of Moon Point coastline, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2583333","-23.8416667","36076","Passiflora pallida","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3906388889","-27.7732222222","36076","Passiflora pallida","2055885","2021-08-18","2021-08-18","1778098","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2729492","-24.9134519","36076","Passiflora pallida","2100548","2022-06-22","2022-06-22","1814084","<UNNAMED>","Mouth of Orange Creek, on a beach dune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.3316666667","-13.9619444444","36076","Passiflora pallida","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
