"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","152.95876277","-26.9167323","16770","Lomandra filiformis subsp. filiformis","1794135","2003-11-15","2003-11-15","1595576","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.1880551679","-17.2370785977","16770","Lomandra filiformis subsp. filiformis","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1986840517","-27.932911144","16770","Lomandra filiformis subsp. filiformis","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6760779357","-28.2234042558","16770","Lomandra filiformis subsp. filiformis","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.54444444","-21.40777778","16770","Lomandra filiformis subsp. filiformis","1828740","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.09388889","-21.17305556","16770","Lomandra filiformis subsp. filiformis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2067116759","-27.9359851322","16770","Lomandra filiformis subsp. filiformis","1838135","2014-10-01","2014-10-01","1621274","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2866666667","-27.6752777778","16770","Lomandra filiformis subsp. filiformis","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.04361111","-28.07277778","16770","Lomandra filiformis subsp. filiformis","1846283","2009-08-21","2009-08-21","1613229","<UNNAMED>","Wondul Range National park, campiste.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6863611111","-28.1133888889","16770","Lomandra filiformis subsp. filiformis","1855372","2016-11-10","2016-11-10","1663042","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.42055556","-15.81558333","16770","Lomandra filiformis subsp. filiformis","1855762","2017-03-10","2017-03-10","1650169","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4403888889","-17.6038888889","16770","Lomandra filiformis subsp. filiformis","1857902","2013-04-27","2013-04-27","1666063","<UNNAMED>","C. 4.4km directly W of Ravenshoe in Ravenshoe SF via May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9765560436","-20.9280360617","16770","Lomandra filiformis subsp. filiformis","1858183","2013-04-24","2013-04-24","1655678","<UNNAMED>","MRBG Living Collection, (grown from propagating material from roadside near Ball Bay-Cape Hillsborough turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.4220848543","-25.3206939522","16770","Lomandra filiformis subsp. filiformis","1859403","2014-12-31","2014-12-31","1660692","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8583055556","-15.1495833333","16770","Lomandra filiformis subsp. filiformis","1859986","2012-04-25","2012-04-25","1665369","<UNNAMED>","700m S of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.7661111111","-24.8016666667","16770","Lomandra filiformis subsp. filiformis","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7039223317","-27.7353103881","16770","Lomandra filiformis subsp. filiformis","1861665","2015-02-18","2015-02-18","1655240","<UNNAMED>","Purga Nature Reserve, Middle Rd, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.72583333","-15.6475","16770","Lomandra filiformis subsp. filiformis","1865948","2013-05-31","2013-05-31","1648636","<UNNAMED>","8.5km toward King Vale Station from Kimba Rd, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.35","-26.2333333333","16770","Lomandra filiformis subsp. filiformis","1869839","1989-01-25","1989-01-25","1643417","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.77543316","-27.73891153","16770","Lomandra filiformis subsp. filiformis","1870745","2015-10-01","2015-10-01","1648570","<UNNAMED>","Gamlen Circuit, Flinders-Goolman Conservation estate, about 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9966666667","-26.2125","16770","Lomandra filiformis subsp. filiformis","1877730","1986-04-19","1986-04-19","1647937","<UNNAMED>","Cooloola National Park, just of road to Harrys Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3143762392","-26.1675594318","16770","Lomandra filiformis subsp. filiformis","1878933","2016-10-27","2016-10-27","1655415","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2830555556","-16.6539444444","16770","Lomandra filiformis subsp. filiformis","1879581","2013-02-24","2013-02-24","1653659","<UNNAMED>","Mid slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 5.5km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5975","-16.9701167","16770","Lomandra filiformis subsp. filiformis","1881165","2018-02-03","2018-02-03","1667216","<UNNAMED>","Approximately 700m N of high transmission powerline, Bridle Creek area, North of Bare Hill, 18.5km ENE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9257183333","-27.5750397222","16770","Lomandra filiformis subsp. filiformis","1885259","2017-03-29","2017-03-29","1670414","<UNNAMED>","Pooh Corner Reserve, site is on the east of the creek and western side of the reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.01939864","-27.65534576","16770","Lomandra filiformis subsp. filiformis","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9619444444","-25.4308333333","16770","Lomandra filiformis subsp. filiformis","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.813292","-28.74255893","16770","Lomandra filiformis subsp. filiformis","1891849","2009-10-15","2009-10-15","1676235","<UNNAMED>","Hillview Nature Refuge, upper catchment of Emu Swamp, c. 6km due W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.9164889444","-20.4410170556","16770","Lomandra filiformis subsp. filiformis","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.236242","-25.02626121","16770","Lomandra filiformis subsp. filiformis","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.649722222","-15.628333333","16770","Lomandra filiformis subsp. filiformis","1896548","2017-03-07","2017-03-07","1702214","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2201262633","-16.8721889886","16770","Lomandra filiformis subsp. filiformis","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.278545767","-16.9063479528","16770","Lomandra filiformis subsp. filiformis","1900160","2010-05-13","2010-05-13","1684759","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.90792155","-15.11202473","16770","Lomandra filiformis subsp. filiformis","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.4218333333","-15.8166666667","16770","Lomandra filiformis subsp. filiformis","1910555","2017-03-10","2017-03-10","1699670","<UNNAMED>","Above Yaamba Ck, 29.2km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.47638889","-26.28638889","16770","Lomandra filiformis subsp. filiformis","1917732","2010-10-29","2010-10-29","1685474","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.99916667","-28.52638889","16770","Lomandra filiformis subsp. filiformis","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.585","-14.83611111","16770","Lomandra filiformis subsp. filiformis","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.4466673728","-25.2905287567","16770","Lomandra filiformis subsp. filiformis","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.656188663","-26.9911328067","16770","Lomandra filiformis subsp. filiformis","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.5261093649","-15.5901403924","16770","Lomandra filiformis subsp. filiformis","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5529067021","-26.522825083","16770","Lomandra filiformis subsp. filiformis","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.224432944","-22.8651038448","16770","Lomandra filiformis subsp. filiformis","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2261200169","-18.5567952378","16770","Lomandra filiformis subsp. filiformis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.0483282858","-16.1429149555","16770","Lomandra filiformis subsp. filiformis","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.2427886699","-25.0734312139","16770","Lomandra filiformis subsp. filiformis","1930817","1994-03-19","1994-03-19","1714092","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.83658","-13.2168","16770","Lomandra filiformis subsp. filiformis","1932122","2017-06-01","2017-06-30","1717081","<UNNAMED>","Approximately 16km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9591666667","-27.5433333333","16770","Lomandra filiformis subsp. filiformis","1934243","2017-11-02","2017-11-02","1715346","<UNNAMED>","Jennifer Street, 20-30m south-east of Riverlife Baptist Church.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.1833282858","-16.3701371778","16770","Lomandra filiformis subsp. filiformis","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.4177319707","-27.7484013111","16770","Lomandra filiformis subsp. filiformis","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355043","-27.4150730992","16770","Lomandra filiformis subsp. filiformis","1942999","1914-03-17","1914-03-17","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.6972222222","-25.3494444444","16770","Lomandra filiformis subsp. filiformis","1945026","2016-10-19","2016-10-19","1644668","<UNNAMED>","Wallaroo, c. 56km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0427276479","-27.3900693506","16770","Lomandra filiformis subsp. filiformis","1946681","1916-08-01","1916-08-31","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.58441352","-26.91508133","16770","Lomandra filiformis subsp. filiformis","1950747","1968-02-13","1968-02-13","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7510597321","-26.2484086529","16770","Lomandra filiformis subsp. filiformis","1953448","1907-01-01","1907-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.0844289214","-23.9150899793","16770","Lomandra filiformis subsp. filiformis","1954856","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0594103113","-27.2567432916","16770","Lomandra filiformis subsp. filiformis","1955510","1975-10-19","1975-10-19","1413096","<UNNAMED>","Hartman Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.91776663","-25.08175127","16770","Lomandra filiformis subsp. filiformis","1958599","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.50113866","-18.49847373","16770","Lomandra filiformis subsp. filiformis","1958783","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4133388889","-17.4891777778","16770","Lomandra filiformis subsp. filiformis","1965448","2018-05-23","2018-05-23","1722978","<UNNAMED>","Off Old Kaban Road, 10km SW of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3916666667","-17.125","16770","Lomandra filiformis subsp. filiformis","1966405","1996-06-01","1996-06-01","1723801","<UNNAMED>","East of Maud Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.348999","-28.67322","16770","Lomandra filiformis subsp. filiformis","1966604","2018-02-20","2018-02-20","1724025","<UNNAMED>","Wilga Park, W of Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2157611111","-27.7506916667","16770","Lomandra filiformis subsp. filiformis","1967491","2017-04-19","2017-04-19","1724888","<UNNAMED>","Pagan Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.6644444444","-27.0788888889","16770","Lomandra filiformis subsp. filiformis","1969190","1770-04-19","2000-11-07","1726452","<UNNAMED>","Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6972222222","-27.9869444444","16770","Lomandra filiformis subsp. filiformis","1970784","1985-06-01","1985-06-01","1727922","<UNNAMED>","1km before Boonah on Ipswich-Boonah Road, Site part of new subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8188888889","-27.62","16770","Lomandra filiformis subsp. filiformis","1970929","1996-05-23","1996-05-23","1727868","<UNNAMED>","Land adjoining council tip Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.1103889","-27.8449722","16770","Lomandra filiformis subsp. filiformis","1978252","2019-05-20","2019-05-20","1731851","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.917638","-27.564866","16770","Lomandra filiformis subsp. filiformis","1979944","2020-07-05","2020-07-05","1733383","<UNNAMED>","Wolston Creek Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9141666667","-27.4675","16770","Lomandra filiformis subsp. filiformis","1980090","2020-04-15","2020-04-15","1733442","<UNNAMED>","Boscombe Rd trail, Mt Coot-tha Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8898611","-27.5586944","16770","Lomandra filiformis subsp. filiformis","1980233","2020-02-05","2020-02-05","1733508","<UNNAMED>","Moggill Historical Cemetery, Bellbowrie, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1220556","-26.7972778","16770","Lomandra filiformis subsp. filiformis","1982125","2019-10-31","2019-10-31","1735370","<UNNAMED>","Caloundra, Ben Bennet Park between Third Ave and West Tce.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.8228833333","-25.4062666667","16770","Lomandra filiformis subsp. filiformis","2007735","2020-09-01","2020-09-01","1738501","<UNNAMED>","On Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7229333333","-28.2884333333","16770","Lomandra filiformis subsp. filiformis","2053979","2021-10-22","2021-10-22","1776130","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.6296944","-28.0247222","16770","Lomandra filiformis subsp. filiformis","2056386","2020-09-24","2020-09-24","1778185","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2436111","-26.3952778","16770","Lomandra filiformis subsp. filiformis","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.1155555556","-27.7441666667","16770","Lomandra filiformis subsp. filiformis","2057529","1999-09-01","1999-09-30","1778866","<UNNAMED>","Razorback Road, Fordsdale near Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.70924","-28.3132169","16770","Lomandra filiformis subsp. filiformis","2072125","2020-10-14","2020-10-14","1791120","<UNNAMED>","Upper north-eastern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.4971944444","-27.4316666667","16770","Lomandra filiformis subsp. filiformis","2099681","2021-11-21","2021-11-21","1813448","<UNNAMED>","Between Claytons Rd and Ridge Track, west of Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.92002523","-20.43735675","16770","Lomandra filiformis subsp. filiformis","2101108","2000-04-10","2000-04-10","1542824","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site. White Mountains National park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9188888889","-20.4388888889","16770","Lomandra filiformis subsp. filiformis","2101114","2000-04-10","2000-04-10","1814702","<UNNAMED>","Sandstone Wall, 11.1km east of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.038957","-28.077879","16770","Lomandra filiformis subsp. filiformis","2120997","2021-10-15","2021-10-15","1826230","<UNNAMED>","Wondul Range National Park at head of Scrubby Creek catchment, ca 4.5km from intersection of Millmerran woods drive and Box Drive at bearing 197 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.7097222","-28.4015556","16770","Lomandra filiformis subsp. filiformis","2121024","2021-11-03","2021-11-03","1826384","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.3km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0383333333","-26.1780555556","16770","Lomandra filiformis subsp. filiformis","2121631","1986-08-14","1986-08-14","1826788","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.8850556","-27.7517778","16770","Lomandra filiformis subsp. filiformis","2123138","2023-05-24","2023-05-24","1828191","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.6474221107","-25.7995240551","16770","Lomandra filiformis subsp. filiformis","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","150.5572829781","-28.2682027454","16770","Lomandra filiformis subsp. filiformis","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","147.7760839799","-20.1067788573","16770","Lomandra filiformis subsp. filiformis","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"185","148.0938888888","-21.1730555555","16770","Lomandra filiformis subsp. filiformis","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.7251324918","-26.6710382627","16770","Lomandra filiformis subsp. filiformis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.915396664","-26.4375805003","16770","Lomandra filiformis subsp. filiformis","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","151.0274523246","-24.869677217","16770","Lomandra filiformis subsp. filiformis","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.0485482511","-24.8861503673","16770","Lomandra filiformis subsp. filiformis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.3028236136","-25.1121522147","16770","Lomandra filiformis subsp. filiformis","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.3568214396","-25.0619128905","16770","Lomandra filiformis subsp. filiformis","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.2958564878","-25.0719218864","16770","Lomandra filiformis subsp. filiformis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.3077539489","-25.0933190452","16770","Lomandra filiformis subsp. filiformis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.3438854085","-25.081984196","16770","Lomandra filiformis subsp. filiformis","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.378193288","-25.0515170307","16770","Lomandra filiformis subsp. filiformis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
