"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","150.8667096779","-26.2931135883","1101","Ninox connivens","894213","1993-02-02","","838695","<UNNAMED>","Barakula SF - road East to Scientific Area 20","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"130","148.9677615091","-25.2150177954","1101","Ninox connivens","895248","1993-02-22","1993-02-23","838747","<UNNAMED>","Mt Cannondale","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"131","148.4781408757","-21.2145763585","1101","Ninox connivens","894561","1994-06-18","","838293","<UNNAMED>",".2km east from junction with Cockies Ck Rd along Eungella Dam Rd (southwest of Eungella township)","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"132","146.4447767043","-19.1117648434","1101","Ninox connivens","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"133","151.131344738","-26.2875172004","1101","Ninox connivens","895093","1998-07-31","","837928","<UNNAMED>","About 5km SW of "Jimnora", about 1.8km south of West Boondooma Rd.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"134","149.8149704238","-24.0127812195","1101","Ninox connivens","895147","1999-06-07","","837892","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"135","151.8732795","-24.18591872","1101","Ninox connivens","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"136","151.99689406","-25.07341635","1101","Ninox connivens","539299","1956-01-01","1956-12-31","531863","119149","Wallaville nr Gin Gin","900","7115","Fleay (1965)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9802777666","-25.1316666633","1101","Ninox connivens","937318","1770-05-23","1968-12-31","873020","202387","Walla Stn, Burnett River","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9344444333","-25.14833333","1101","Ninox connivens","937320","1770-05-23","1968-12-31","873022","202389","St Agnes Ck, Walla Stn","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9511111","-25.9774999966","1101","Ninox connivens","937390","1770-05-23","1968-12-31","873092","202459","Gin Gin Ck area","5400","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9094444333","-26.2399999966","1101","Ninox connivens","937466","1770-05-23","1968-12-31","873168","202535","Noosa River [Kin Kin Ck] nr Kin Kin","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"141","144.83445411","-18.11513335","1101","Ninox connivens","524785","1976-05-30","1976-05-30","530422","110591","Forty Mile Scrub","2000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"142","141.60391631","-14.88460383","1101","Ninox connivens","538330","1980-01-01","1980-12-31","532813","118180","Munkun - Chapman River, CYP","4000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"143","146.74693756","-19.2067863","1101","Ninox connivens","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"144","146.78443727","-19.28178601","1101","Ninox connivens","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"145","146.75110449","-19.33178595","1101","Ninox connivens","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","146.74693756","-19.2067863","1101","Ninox connivens","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","151.15940256","-24.2817528","1101","Ninox connivens","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"148","149.267761256","-23.515094032","1101","Ninox connivens","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.001072802","-24.731749713","1101","Ninox connivens","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","150.958849981","-24.397862097","1101","Ninox connivens","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","153.130774058","-26.037017035","1101","Ninox connivens","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.001060625","-25.065083352","1101","Ninox connivens","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.646617443","-24.257586727","1101","Ninox connivens","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","148.629166039","-24.466202175","1101","Ninox connivens","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.534385889","-25.115079735","1101","Ninox connivens","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","150.717741673","-22.881755666","1101","Ninox connivens","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","149.084431506","-23.831757913","1101","Ninox connivens","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","151.7377500066","-28.8414657714","1101","Ninox connivens","897591","1992-01-01","1992-12-31","837813","<UNNAMED>","Teresa's YBG site No. 206, road in North section of Sundown NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","150.9431956059","-24.3308764156","1101","Ninox connivens","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.6336103295","-25.8828639597","1101","Ninox connivens","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","152.6190144863","-25.8834494276","1101","Ninox connivens","894330","1996-02-15","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","152.6190144863","-25.8834494276","1101","Ninox connivens","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","152.6267357281","-25.878692702","1101","Ninox connivens","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","152.6267357281","-25.878692702","1101","Ninox connivens","894396","1995-01-27","1995-02-01","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","152.6417220049","-25.8742155408","1101","Ninox connivens","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","150.9642769681","-24.4295662164","1101","Ninox connivens","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","152.6630219616","-25.8990174442","1101","Ninox connivens","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","148.5326352583","-21.3882447446","1101","Ninox connivens","897600","1996-07-13","","837854","<UNNAMED>","Old mines, Mt Britton mine area, Homevale National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","151.900743949","-26.8568969386","1101","Ninox connivens","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","147.4511096831","-22.6983600519","1101","Ninox connivens","894528","1998-03-22","1998-03-23","838213","<UNNAMED>","SF 127 via Clermont","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","150.7880946984","-26.1251056148","1101","Ninox connivens","894956","1998-04-08","","838233","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","152.4477721482","-25.6589854821","1101","Ninox connivens","895258","1999-07-31","","838380","<UNNAMED>","Various sites within St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","146.8146111111","-19.4259722222","1101","Ninox connivens","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","146.5916666666","-19.325","1101","Ninox connivens","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","146.6944444444","-19.6205555555","1101","Ninox connivens","460865","2000-07-29","","454505","INCIDENTAL","Camp Area Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","146.8641666666","-19.1566388888","1101","Ninox connivens","460908","1999-12-23","2000-02-22","454583","INCIDENTAL","29 Wandalay Street, Nelly Bay Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.9997091213","-28.8658975695","1101","Ninox connivens","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"178","140.0720066931","-19.5687734686","1101","Ninox connivens","917883","2001-05-24","2001-05-24","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","140.0739511488","-19.5732178939","1101","Ninox connivens","917887","2001-05-24","2001-05-24","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","152.6996446804","-26.0586628645","1101","Ninox connivens","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.6996942454","-26.1019332128","1101","Ninox connivens","1283881","2013-10-17","2013-10-17","1152803","Site 1","Gympie National Park, Veteran LA off Middle Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.1677731","-26.83175725","1101","Ninox connivens","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"183","145.1902777777","-15.8313888888","1101","Ninox connivens","940580","2005-08-19","2005-08-19","876281","INCIDENTAL","Poverty Creek, headwaters of Normanby River, near Mount Sampson, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.43671232","-25.730993","1101","Ninox connivens","1265045","2012-12-13","2012-12-14","1138923","INCIDENTAL","St Mary's State Forest, east of Ooramera Creek, west of Tiaro, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.31774546","-27.54840869","1101","Ninox connivens","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","152.15105893","-25.16508186","1101","Ninox connivens","476581","1995-08-01","1995-08-31","489272","26807","Cordalba SF, 55km SSW of Bundaberg","900","1784","Hodgon (1996)","3461","Department of Environment, Science and Innovation","DES"
"187","146.15944284","-18.65262327","1101","Ninox connivens","549908","1989-01-01","1989-12-31","468350","144739","Ingham area","3600","6950","Hollands (1991)","3461","Department of Environment, Science and Innovation","DES"
"188","151.98440395","-26.1261922","1101","Ninox connivens","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","139.7345273","-20.71515935","1101","Ninox connivens","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"190","152.46773032","-26.2150777","1101","Ninox connivens","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"191","150.9601790751","-26.2704010803","1101","Ninox connivens","896804","2001-08-30","2001-08-31","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"192","150.803564004","-26.4121162813","1101","Ninox connivens","895864","2001-08-20","","838105","<UNNAMED>","Barakula SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"193","146.797161","-19.242468","1101","Ninox connivens","2031180","2021-04-05","2021-04-09","1759445","INCIDENTAL","SE Rowe Bay, Townsville City","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"194","142.379927","-10.860744","1101","Ninox connivens","2031038","2021-05-18","2021-06-02","1759632","INCIDENTAL","New Mapoon area","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"195","142.384663","-10.832498","1101","Ninox connivens","2075609","2021-11-15","2021-11-26","1793414","INCIDENTAL","Loyalty Beach area 3km NE of Seisa","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"196","138.4810638888","-18.7032305555","1101","Ninox connivens","1274528","2013-05-22","","1144474","INCIDENTAL","Middle Gorge Boodjamulla NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"197","143.8376666666","-14.6621388888","1101","Ninox connivens","1344338","2015-08-23","2015-08-24","1202267","INCIDENTAL","Campsite Sweetwater Lake Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"198","151.976559","-27.608788","1101","Ninox connivens","1970100","2020-04-21","2020-04-21","1727203","INCIDENTAL","Glen Lomond Park North, Middle Ridge","150","15020","Incidental Significant Species","199","Private Individual",""
"199","151.977371","-27.609288","1101","Ninox connivens","1970101","2020-05-08","2020-05-08","1727204","INCIDENTAL","Glen Lomond Park North, Middle Ridge","100","15020","Incidental Significant Species","199","Private Individual",""
"200","144.1450333029","-19.5363523763","1101","Ninox connivens","563835","2002-09-27","","549989","INCIDENTAL","Lava tube","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"201","145.6224609284","-18.3998453256","1101","Ninox connivens","892376","2003-08-06","","834270","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"202","147.48859639","-19.75261321","1101","Ninox connivens","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"203","142.28445699","-10.60683612","1101","Ninox connivens","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"204","142.28445699","-10.60683612","1101","Ninox connivens","524439","1975-07-21","1975-07-21","530721","110245","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"205","152.47611111","-24.8816666633","1101","Ninox connivens","931219","1930-05-15","1930-05-15","866922","184484","Barolin Stn nr Bundaberg","1800","10136","Innes (1931)","3461","Department of Environment, Science and Innovation","DES"
"206","148.17612184","-25.04009688","1101","Ninox connivens","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"207","150.10111715","-27.82342223","1101","Ninox connivens","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"208","146.78582618","-19.29289708","1101","Ninox connivens","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0613","-27.0408","1101","Ninox connivens","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","146.812439","-19.157911","1101","Ninox connivens","2110135","2023-03-06","2023-03-06","1822212","INCIDENTAL","Magnetic Island, approx. 400 m N of mains water pipeline/tanks, along West Point road, about 100 metres east of the road.","100","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"211","151.8778993609","-26.9356040375","1101","Ninox connivens","1351093","2012-09-23","2012-09-23","1207691","INCIDENTAL","Circuit track, The Palms National Park, north-east of Cooyar, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"212","144.738601847","-18.3109748482","1101","Ninox connivens","555851","1986-06-08","1986-06-08","462398","162100","Undara Crater area","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"213","151.1219443333","-25.3691666633","1101","Ninox connivens","935885","1770-05-23","1941-12-31","871588","200948","Eidsvold area, Burnett River","5400","10167","Johnston & Mawson (1941a)","3461","Department of Environment, Science and Innovation","DES"
"214","152.69688718","-25.53174392","1101","Ninox connivens","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"215","152.70522047","-25.54007716","1101","Ninox connivens","486393","1980-01-01","1980-12-31","488327","28674","Catholic church, Maryborough","450","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"216","143.6683333333","-14.2322222222","1101","Ninox connivens","1140529","2009-12-04","","1030974","INCIDENTAL","Scrubby Creek, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.4894444444","-17.2722222222","1101","Ninox connivens","1970315","2020-04-16","2020-04-16","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","148.3245978117","-21.4794111344","1101","Ninox connivens","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"219","146.45762","-19.13221","1101","Ninox connivens","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"220","142.50111689","-9.9985068","1101","Ninox connivens","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"221","142.50112133","-11.49850008","1101","Ninox connivens","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"222","141.60112745","-12.99850015","1101","Ninox connivens","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"223","143.50111351","-12.9984923","1101","Ninox connivens","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"224","145.16777317","-14.83180663","1101","Ninox connivens","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"225","141.66780543","-14.99849175","1101","Ninox connivens","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"226","145.25110655","-15.91513791","1101","Ninox connivens","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"227","151.98856102","-25.10674963","1101","Ninox connivens","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"228","152.55105373","-25.26507893","1101","Ninox connivens","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"229","147.951124899","-25.023433351","1101","Ninox connivens","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","151.10109679","-27.36508389","1101","Ninox connivens","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"231","147.06360071","-19.47344974","1101","Ninox connivens","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"232","147.26776575","-19.71511468","1101","Ninox connivens","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"233","145.3177777766","-19.99833333","1101","Ninox connivens","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"234","150.0469444433","-22.44833333","1101","Ninox connivens","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"235","152.57190814","-27.60257337","1101","Ninox connivens","499819","1983-07-03","1983-07-03","505383","50101","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"236","152.57329674","-27.5692401","1101","Ninox connivens","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","150.81775118","-25.66925288","1101","Ninox connivens","522046","1974-06-01","1974-06-30","523150","103308","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"238","150.85941758","-25.67897509","1101","Ninox connivens","522049","1985-04-01","1985-04-30","523153","103311","Airstrip, Narayen Research Stn","900","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"239","151.9593903","-24.3150845","1101","Ninox connivens","478198","1969-12-01","1969-12-31","490981","24011","Wreck Rock","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"240","150.45107976","-23.36508855","1101","Ninox connivens","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"241","148.8677777766","-20.9649999966","1101","Ninox connivens","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","141.1094444433","-20.04833333","1101","Ninox connivens","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"243","141.00111111","-20.0816666633","1101","Ninox connivens","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"244","140.0677777766","-19.51083333","1101","Ninox connivens","929574","1910-06-12","1910-06-12","865277","182533","Leichhardt River, 28ml d/s from Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"245","140.0802777766","-19.6691666633","1101","Ninox connivens","929557","1910-06-13","1910-06-13","865260","182516","Leichhardt River, 14ml d/s from Caloola HS","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"246","139.9344444433","-19.14833333","1101","Ninox connivens","929622","1910-06-29","1910-06-29","865325","182581","Leichhardt River, 20ml d/s from Kamilaroy HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"247","139.2844444433","-17.94833333","1101","Ninox connivens","929814","1910-07-01","1910-07-31","865517","182773","The Brook, 20ml u/s from Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"248","139.8677777766","-18.49833333","1101","Ninox connivens","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"249","142.50111111","-10.84833333","1101","Ninox connivens","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"250","142.4594444433","-10.7899999966","1101","Ninox connivens","930313","1911-08-06","1911-08-06","866016","183272","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"251","148.467779463","-21.157942115","1101","Ninox connivens","469247","1994-08-25","","461322","INCIDENTAL","Broken River Picnic Area, Eungella National Park","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"252","148.4781390581","-21.214653637","1101","Ninox connivens","469294","1994-06-18","","461403","INCIDENTAL","Eungella Dam Rd, 0.2km east of junction with Cockies Creek Rd, State Forest","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"253","142.551111","-10.7316666633","1101","Ninox connivens","936389","1875-08-01","1875-08-31","872092","201452","Cape York (NE area)","6000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"254","153.20520815","-24.7275742","1101","Ninox connivens","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"255","152.2880277777","-28.0198888888","1101","Ninox connivens","461436","2001-08-19","","455000","INCIDENTAL","Mandala, North Branch Road, Maryvale","100","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
