"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"530","148.5318888888","-24.4519444444","1089","Dromaius novaehollandiae","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"531","148.4614752297","-24.4212457196","1089","Dromaius novaehollandiae","566963","2001-12-16","","552794","Area 3 Transect 3 mid - Springwood Rd swamp transect 3","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"532","148.4440767615","-24.4167533328","1089","Dromaius novaehollandiae","566909","2002-04-08","","552789","Area 3 Transect 6 mid - Quarry Rd Ck crossing","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"533","146.0822222211","-19.0036111077","1089","Dromaius novaehollandiae","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"534","144.4677777766","-17.1399999966","1089","Dromaius novaehollandiae","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"535","145.4844444433","-24.2691666633","1089","Dromaius novaehollandiae","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"536","149.4927777766","-27.0024999966","1089","Dromaius novaehollandiae","938138","1947-11-01","1947-11-30","873837","203215","Warkon Stn","3600","9812","Chisholm (1948)","3461","Department of Environment, Science and Innovation","DES"
"537","139.75111111","-18.8149999966","1089","Dromaius novaehollandiae","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"538","151.1219443333","-25.3691666633","1089","Dromaius novaehollandiae","935882","1913-09-01","1913-09-30","871585","200945","Eidsvold area, Burnett River","5400","9824","Cleland (1915)","3461","Department of Environment, Science and Innovation","DES"
"539","150.1051","-22.2139","1089","Dromaius novaehollandiae","1123821","1999-08-26","","1017422","<UNNAMED>","Fitzroy River","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","149.27256","-20.80765","1089","Dromaius novaehollandiae","985730","1984-07-05","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","150.3","-22.4","1089","Dromaius novaehollandiae","1122747","2003-12-07","2003-12-07","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","152.8606083516","-25.6253594301","1089","Dromaius novaehollandiae","894074","1979-01-04","","838622","<UNNAMED>","Maroom Ck Pitfall, Banksia woodland","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"543","152.5173426996","-25.0313278893","1089","Dromaius novaehollandiae","894043","1979-01-19","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"544","152.7604191974","-25.4166278863","1089","Dromaius novaehollandiae","894116","1979-01-03","","838560","<UNNAMED>","Susan River at Hervey Bay Road","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"545","150.1466666666","-25.6666666666","1089","Dromaius novaehollandiae","430875","2000-09-24","2000-11-19","423288","INCIDENTAL","Cockatoo Station Homestead (45km SE of Taroom)","1000","3742","Cocatoo Station Homestead (45km SE of Taroom)","1","Queensland Parks and Wildlife Service","QPWS"
"546","139.4661666666","-24.3646666666","1089","Dromaius novaehollandiae","461159","2001-08-22","2001-08-22","454803","INCIDENTAL","Bedourie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"547","142.7456666666","-25.3691666666","1089","Dromaius novaehollandiae","461160","2001-09-16","","454804","INCIDENTAL","Windorah - 12km east of Coopers Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"548","139.9111666666","-22.9113333333","1089","Dromaius novaehollandiae","461162","2001-08-08","","454806","INCIDENTAL","Boulia","1000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"549","139.6496666666","-24.9136666666","1089","Dromaius novaehollandiae","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"550","139.7578333333","-24.7516666666","1089","Dromaius novaehollandiae","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"551","138.7025","-25.9113333333","1089","Dromaius novaehollandiae","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"552","151.08856923","-23.89842106","1089","Dromaius novaehollandiae","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"553","150.10111715","-27.82342223","1089","Dromaius novaehollandiae","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"554","143.667865096","-28.0234724912","1089","Dromaius novaehollandiae","560878","1998-08-21","1998-08-21","547019","169846","Between Thargomindah & Thyangra","16000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"555","144.630361061","-28.7776318466","1089","Dromaius novaehollandiae","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"556","138.5775","-23.3038888888","1089","Dromaius novaehollandiae","1010063","2007-03-30","2007-03-31","927969","CPOP04","Cravens Peak property, approximately 2.5km northwest of the homestead on the Cravens Peak - Glenormiston Road, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"557","138.5363055555","-23.2674444444","1089","Dromaius novaehollandiae","1017628","2007-03-30","2007-04-06","933066","CPOP10","Cravens Peak property, approximately 0.8 km south of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"558","138.5493888888","-23.2868055555","1089","Dromaius novaehollandiae","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"559","138.3509432934","-23.1453851391","1089","Dromaius novaehollandiae","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"560","138.4217916279","-23.2013720274","1089","Dromaius novaehollandiae","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"561","138.33775","-23.2111111111","1089","Dromaius novaehollandiae","1017593","2007-04-07","2007-04-07","935149","INCIDENTAL","Cravens Peak property, Plum Pudding to Ocean Bore track, 5.0km southwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"562","138.5521111111","-23.3116666666","1089","Dromaius novaehollandiae","1017651","2007-03-30","2007-03-30","935215","INCIDENTAL","Cravens Peak property, dunes to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"563","150.7927777766","-23.22333333","1089","Dromaius novaehollandiae","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"564","148.65114017","-27.9109318","1089","Dromaius novaehollandiae","541722","1997-08-19","1997-08-19","539449","121572","Beardmore Dam nr St George","900","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"565","153.13856119","-27.05257082","1089","Dromaius novaehollandiae","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"566","149.14277647","-25.26092092","1089","Dromaius novaehollandiae","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"567","148.801070616","-21.4984393604","1089","Dromaius novaehollandiae","920838","1984-01-01","1984-12-31","856541","173340","W of Eton Range","9000","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"568","147.09002723","-25.06010696","1089","Dromaius novaehollandiae","521795","1970-04-24","1970-04-24","523418","103055","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"569","147.09113752","-24.96982928","1089","Dromaius novaehollandiae","521727","1970-10-25","1970-10-25","523465","102986","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"570","144.50162","-28.88411","1089","Dromaius novaehollandiae","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"571","144.380116859","-28.6577496391","1089","Dromaius novaehollandiae","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"572","144.2892986798","-28.8912331514","1089","Dromaius novaehollandiae","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"573","144.484440019","-14.315147671","1089","Dromaius novaehollandiae","462732","1995-02-17","1995-02-17","455942","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"574","144.426107153","-14.273481472","1089","Dromaius novaehollandiae","462792","1994-10-19","1994-10-19","455988","<UNNAMED>","STARCKE HOLDING, WEST OF CAPE MELVILLE","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"575","150.5229314143","-26.2916312369","1089","Dromaius novaehollandiae","895104","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"576","150.80107312","-23.95675396","1089","Dromaius novaehollandiae","531426","1989-01-01","1989-12-31","529698","111268","Mt Alma area, W of Gladstone","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"577","150.78440503","-22.72342174","1089","Dromaius novaehollandiae","550280","1989-11-01","1989-11-30","467985","145111","Manifold Hills area, Port Clinton area","1800","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"578","151.079667338","-23.8698062185","1089","Dromaius novaehollandiae","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"579","151.086611938","-23.8948061048","1089","Dromaius novaehollandiae","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"580","144.18802","-19.54797","1089","Dromaius novaehollandiae","1131306","2009-05-26","2009-05-26","1023329","INCIDENTAL","Blackbraes National Park Airstrip.","40","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"581","149.2314","-23.5683","1089","Dromaius novaehollandiae","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"582","143.71783351","-22.83179635","1089","Dromaius novaehollandiae","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"583","145.46365716","-24.42345009","1089","Dromaius novaehollandiae","531449","1973-05-01","1973-05-31","529721","111291","Blackall area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"584","142.70119587","-25.03180522","1089","Dromaius novaehollandiae","531528","1973-05-01","1973-05-31","529626","111370","Jundah-Windorah area","42000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"585","142.01787573","-25.36514344","1089","Dromaius novaehollandiae","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"586","141.50538404","-25.65264771","1089","Dromaius novaehollandiae","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"587","148.41780069","-26.91509981","1089","Dromaius novaehollandiae","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"588","144.06786884","-27.58179682","1089","Dromaius novaehollandiae","532367","1973-05-01","1973-05-31","528799","112210","Toompine-Thargomindah area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"589","147.00116646","-27.99844166","1089","Dromaius novaehollandiae","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"590","153.10245615","-27.73173602","1089","Dromaius novaehollandiae","541655","1987-01-01","1987-12-31","539494","121505","Reynolds, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"591","149.7674785675","-23.6547643735","1089","Dromaius novaehollandiae","901135","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"592","149.8546968857","-24.0383708756","1089","Dromaius novaehollandiae","901157","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"593","149.8258997715","-23.9008607484","1089","Dromaius novaehollandiae","900974","2000-03-10","2000-03-11","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"594","150.1880372865","-25.1833089046","1089","Dromaius novaehollandiae","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"595","142.38293089","-28.68268048","1089","Dromaius novaehollandiae","519406","1994-08-24","1994-08-24","525777","100655","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"596","142.03592446","-27.4690808","1089","Dromaius novaehollandiae","519567","1994-08-26","1994-08-26","525618","100816","Bogola Waterhole Cooper Floodplains","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"597","141.42291889","-25.74038193","1089","Dromaius novaehollandiae","519751","1994-08-28","1994-08-28","525418","101000","Lake Cuddapan- SW Edge","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"598","138.6326394","-24.91210405","1089","Dromaius novaehollandiae","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"599","138.6651208","-23.57680173","1089","Dromaius novaehollandiae","520012","1994-08-31","1994-08-31","525159","101261","Marion Downs stn Allawonga spring","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"600","141.06790614","-23.66518136","1089","Dromaius novaehollandiae","520008","1995-05-06","1995-05-06","525155","101257","E of foothill track, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"601","141.15120907","-23.89848097","1089","Dromaius novaehollandiae","519973","1995-06-29","1995-06-29","525232","101222","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"602","149.75111973","-27.53172461","1089","Dromaius novaehollandiae","519467","1995-10-10","1995-10-10","525725","100716","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"603","149.75111973","-27.53172461","1089","Dromaius novaehollandiae","519468","1995-10-11","1995-10-11","525726","100717","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"604","149.81781179","-26.83172616","1089","Dromaius novaehollandiae","519646","1995-11-08","1995-11-08","525551","100895","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"605","149.83441162","-26.84012598","1089","Dromaius novaehollandiae","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"606","149.75111246","-26.79842685","1089","Dromaius novaehollandiae","519658","1995-12-01","1995-12-01","525503","100907","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"607","141.1845085","-23.86518068","1089","Dromaius novaehollandiae","519980","1995-12-06","1995-12-06","525183","101229","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"608","150.07999159","-25.19061531","1089","Dromaius novaehollandiae","519824","1996-04-18","1996-04-18","525373","101073","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"609","150.07999157","-25.18921531","1089","Dromaius novaehollandiae","519843","1996-04-20","1996-04-20","525336","101092","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"610","150.05609257","-25.22281559","1089","Dromaius novaehollandiae","519802","1996-04-23","1996-04-23","525409","101051","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"611","150.18440064","-25.9651206","1089","Dromaius novaehollandiae","519743","1996-05-15","1996-05-15","525469","100992","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"612","150.96777508","-25.16511685","1089","Dromaius novaehollandiae","519883","1996-05-15","1996-05-15","525319","101132","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"613","147.80113797","-26.43173693","1089","Dromaius novaehollandiae","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"614","147.7980381","-26.44093695","1089","Dromaius novaehollandiae","519685","1996-05-24","1996-05-24","525500","100934","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"615","147.7980381","-26.44093695","1089","Dromaius novaehollandiae","519686","1996-05-25","1996-05-25","525471","100935","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"616","147.91783572","-26.38983643","1089","Dromaius novaehollandiae","519725","1996-05-26","1996-05-26","525451","100974","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"617","147.82113738","-26.40513684","1089","Dromaius novaehollandiae","519712","1996-10-21","1996-10-21","525497","100961","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"618","144.20537054","-27.98179622","1089","Dromaius novaehollandiae","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"619","146.1497772837","-23.8171028163","1089","Dromaius novaehollandiae","834457","2003-07-29","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"620","146.4373560644","-23.2814732801","1089","Dromaius novaehollandiae","858405","2004-03-10","","785277","Hobo002","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"621","146.3480893172","-23.4365794021","1089","Dromaius novaehollandiae","1121342","2007-05-23","","1015331","Glenn Innes O","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"622","145.71630534","-23.9080071732","1089","Dromaius novaehollandiae","1121358","2007-05-25","","1015288","Parkgate R","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"623","141.1859209","-23.85071352","1089","Dromaius novaehollandiae","1260727","2009-09-30","2009-09-30","1135829","INCIDENTAL","South-east of Ranger Base, Diamantina National Park","100","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"624","140.79825746","-23.88270699","1089","Dromaius novaehollandiae","1260697","2009-10-06","2009-10-06","1135801","INCIDENTAL","Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"625","140.80037506","-23.81970492","1089","Dromaius novaehollandiae","1260699","2009-10-06","2009-10-06","1135803","INCIDENTAL","Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"626","141.2091666666","-23.7733333333","1089","Dromaius novaehollandiae","461054","2001-07-14","","454715","INCIDENTAL","Cooyrie Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"627","141.1672222222","-23.5369444444","1089","Dromaius novaehollandiae","461117","2000-09-23","","454759","INCIDENTAL","Pot Jostler","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"628","141.2505555555","-23.5788888888","1089","Dromaius novaehollandiae","461129","2000-09-15","2000-09-15","454771","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"629","141.2791666666","-23.5736111111","1089","Dromaius novaehollandiae","461134","2000-09-15","2000-09-15","454776","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"630","141.2230555555","-23.7819444444","1089","Dromaius novaehollandiae","461147","2000-09-17","2000-09-17","454718","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"631","141.2085","-23.7743333333","1089","Dromaius novaehollandiae","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"632","141.1325","-23.7791666666","1089","Dromaius novaehollandiae","570101","1999-07-30","","553665","INCIDENTAL","house paddock, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"633","140.9558333333","-23.6627777777","1089","Dromaius novaehollandiae","570146","1999-08-02","","553663","INCIDENTAL","WVS G site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"634","140.9558333333","-23.6627777777","1089","Dromaius novaehollandiae","570147","1999-07-05","","553664","INCIDENTAL","WVS G site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"635","141.1325","-23.7791666666","1089","Dromaius novaehollandiae","570148","1999-07-31","","553666","INCIDENTAL","house paddock, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"636","140.9952777777","-23.6836111111","1089","Dromaius novaehollandiae","570149","1999-08-02","","553667","INCIDENTAL","Gum hole sand dune, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"637","141.0555555555","-23.6888888888","1089","Dromaius novaehollandiae","570150","1999-08-02","","553668","INCIDENTAL","Claypan west of river, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"638","141.2888888888","-23.5680555555","1089","Dromaius novaehollandiae","570175","2000-03-20","","553749","INCIDENTAL","7 mile creek","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"639","141.2888888888","-23.5680555555","1089","Dromaius novaehollandiae","570178","2000-03-20","","553752","INCIDENTAL","7 mile creek","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"640","141.325","-23.5652777777","1089","Dromaius novaehollandiae","570182","2000-03-20","","553645","INCIDENTAL","north of 7 mile creek","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"641","141.1952777777","-23.9688888888","1089","Dromaius novaehollandiae","570207","1999-11-25","","553810","INCIDENTAL","Diamantina NP, south of Cooridy Creek on Davenport road","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"642","141.1933333333","-23.8730555555","1089","Dromaius novaehollandiae","570211","1999-11-24","","553759","INCIDENTAL","Diamantina NP, Middle Creek road crossing","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"643","141.1863888888","-23.8608333333","1089","Dromaius novaehollandiae","570212","1999-11-24","","553760","INCIDENTAL","Diamantina NP, east side of Middle creek","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"644","141.1391666666","-23.8491666666","1089","Dromaius novaehollandiae","570305","1999-11-29","","553807","INCIDENTAL","Diamantina NP, WVS J","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"645","141.1127777777","-23.5794444444","1089","Dromaius novaehollandiae","570320","2000-09-20","2000-09-20","553854","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"646","141.2841666666","-23.5705555555","1089","Dromaius novaehollandiae","570337","2000-09-21","2000-09-21","553870","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"647","141.0655555555","-23.695","1089","Dromaius novaehollandiae","570362","1999-08-22","","553895","INCIDENTAL","Diam NP, Drainage line on claypan west of the river","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"648","141.0655555555","-23.695","1089","Dromaius novaehollandiae","570363","1999-08-20","","553896","INCIDENTAL","Diam NP, Drainage line on claypan on western side of the river","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"649","141.0655555555","-23.695","1089","Dromaius novaehollandiae","570378","1999-08-19","","553897","INCIDENTAL","Diam NP, Drainage line on claypan on western side of the river","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"650","141.0466666666","-23.6866666666","1089","Dromaius novaehollandiae","570379","1999-08-22","","553898","INCIDENTAL","Diam NP, Drainage line on claypan on western side of the river","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
