"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","138.0230555556","-17.5286111111","7362","Aphyllodium biarticulatum","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.38444444","-17.72027778","7362","Aphyllodium biarticulatum","1897763","2005-04-27","2005-04-27","1704884","<UNNAMED>","Main road, Doomadgee to Hells Gate, c. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.22888889","-16.72194444","7362","Aphyllodium biarticulatum","1898794","2008-05-07","2008-05-07","1679853","<UNNAMED>","180km NW of Burketown on Wollogorang Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.61138889","-17.05722222","7362","Aphyllodium biarticulatum","1899484","2005-03-11","2005-03-11","1698002","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.46944444","-17.97166667","7362","Aphyllodium biarticulatum","1899679","2012-04-02","2012-04-02","1701122","<UNNAMED>","92km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.26","-19.1975","7362","Aphyllodium biarticulatum","1902486","2007-04-14","2007-04-14","1694522","<UNNAMED>","10.3km along Gregory Downs Rd from Burke & Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.5797222222","-14.3075","7362","Aphyllodium biarticulatum","1902539","2014-05-10","2014-05-10","1706897","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.1437186388","-16.6681417632","7362","Aphyllodium biarticulatum","1902706","2004-04-22","2004-04-22","1691864","<UNNAMED>","Sandridge adjacent Fox & Wilson Camp 2, Staaten River National Park, 43km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.5138888889","-18.9005555556","7362","Aphyllodium biarticulatum","1903457","2012-04-07","2012-04-07","1697227","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.56611111","-19.05833333","7362","Aphyllodium biarticulatum","1903643","2007-04-07","2007-04-07","1684014","<UNNAMED>","106.8km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.0427777778","-17.7255555556","7362","Aphyllodium biarticulatum","1904082","2010-03-28","2010-03-28","1684191","<UNNAMED>","Burke & Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.54111111","-18.33472222","7362","Aphyllodium biarticulatum","1906292","2007-02-02","2007-02-02","1693785","<UNNAMED>","15.2km along Richmond road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.15472222","-17.26111111","7362","Aphyllodium biarticulatum","1906745","2005-04-28","2005-04-28","1702373","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to Westmoreland Stn, 13km NW of Hs. (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.828333333","-17.945","7362","Aphyllodium biarticulatum","1908676","1999-03-23","1999-03-23","1682082","<UNNAMED>","Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.9666666667","-18.19","7362","Aphyllodium biarticulatum","1909103","2017-03-21","2017-03-21","1687009","<UNNAMED>","Talaroo Road, 0.4km from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.65","-18.37694444","7362","Aphyllodium biarticulatum","1909814","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.8985","-17.62201667","7362","Aphyllodium biarticulatum","1910124","2007-04-05","2007-04-05","1687766","<UNNAMED>","25km NW of Mt Garnet on Emuford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.53361111","-19.03027778","7362","Aphyllodium biarticulatum","1910865","2014-04-18","2014-04-18","1695297","<UNNAMED>","Gilbert River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.2280555556","-18.4552777778","7362","Aphyllodium biarticulatum","1913135","2003-04-15","2003-04-15","1701183","<UNNAMED>","Lawn Hill NP, Musselbrook section site No. 4 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.475","-18.7697222222","7362","Aphyllodium biarticulatum","1913227","2008-01-31","2008-01-31","1678893","<UNNAMED>","2.2km along Agate Creek Road, N of Cobbald Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.40277778","-18.03027778","7362","Aphyllodium biarticulatum","1913346","2007-03-16","2007-03-16","1683146","<UNNAMED>","38.2km along Abingdon Downs road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.7863888889","-17.3733333333","7362","Aphyllodium biarticulatum","1913357","2007-02-22","2007-02-22","1689828","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.8891666667","-18.1219444444","7362","Aphyllodium biarticulatum","1913425","2017-03-22","2017-03-22","1702796","<UNNAMED>","Talaroo Stn., White Spring Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.88888889","-17.47638889","7362","Aphyllodium biarticulatum","1914388","2001-07-18","2001-07-18","1690096","<UNNAMED>","16.5km South of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.0233333333","-18.0169444444","7362","Aphyllodium biarticulatum","1914741","2005-03-05","2005-03-05","1692627","<UNNAMED>","41.6km by road from Mt Surprise junction along O'Briens Creek gemfields road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.40277778","-18.02972222","7362","Aphyllodium biarticulatum","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.5144444444","-16.8816666667","7362","Aphyllodium biarticulatum","1916307","2015-03-31","2015-03-31","1704017","<UNNAMED>","100.9km along Bulimba Stn road from Burke Development Rd junction; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.2572222222","-16.9769444444","7362","Aphyllodium biarticulatum","1920187","2005-05-01","2005-05-01","1685879","<UNNAMED>","Westmoreland Stn, 40km N of Hs (Gulf Site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.4075","-17.94833333","7362","Aphyllodium biarticulatum","1920674","2006-04-15","2006-04-15","1693289","<UNNAMED>","20.9km along Almaden road from junction at Gulf Development Rd; railway crossing at Springfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.4441666667","-18.2308333333","7362","Aphyllodium biarticulatum","1921626","2005-01-19","2005-01-19","1682109","<UNNAMED>","Gregory Range, 23.5km by road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.0655555556","-18.2063888889","7362","Aphyllodium biarticulatum","1922507","2005-03-15","2005-03-15","1678650","<UNNAMED>","29.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.96527778","-18.21416667","7362","Aphyllodium biarticulatum","1922621","2004-04-29","2004-04-29","1707041","<UNNAMED>","64.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.0266666667","-18.5408333333","7362","Aphyllodium biarticulatum","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.5902777778","-19.1466666667","7362","Aphyllodium biarticulatum","1924011","2007-04-22","2007-04-22","1687008","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.613117","-18.57955","7362","Aphyllodium biarticulatum","1924038","2008-02-26","2008-02-26","1690954","<UNNAMED>","East of Forsayth on road to Einasleigh. WP212.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.1927495274","-21.2067667132","7362","Aphyllodium biarticulatum","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.5011068321","-19.4984510346","7362","Aphyllodium biarticulatum","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.1595316965","-18.5568376441","7362","Aphyllodium biarticulatum","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.5845023253","-17.0818312459","7362","Aphyllodium biarticulatum","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.3261048072","-18.3401250136","7362","Aphyllodium biarticulatum","1929038","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2527777778","-15.4597222222","7362","Aphyllodium biarticulatum","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.126100086","-17.6901272873","7362","Aphyllodium biarticulatum","1929878","1978-02-05","1978-02-05","1714222","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.0427635906","-19.2401166061","7362","Aphyllodium biarticulatum","1932436","1991-07-24","1991-07-24","1713420","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.7511926161","-17.9151687829","7362","Aphyllodium biarticulatum","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.10608535","-19.9453884","7362","Aphyllodium biarticulatum","1940379","2006-04-03","2006-04-03","1639880","<UNNAMED>","6km along Abbot Point road, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.41782084","-23.58178557","7362","Aphyllodium biarticulatum","1942504","1935-12-06","1935-12-06","1455367","<UNNAMED>","Geera, 15 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.5011528619","-17.4984836078","7362","Aphyllodium biarticulatum","1945519","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.58453242","-18.74850057","7362","Aphyllodium biarticulatum","1945902","1950-04-10","1950-04-10","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.4177660392","-19.5817816244","7362","Aphyllodium biarticulatum","1946876","1959-08-10","1959-08-10","1712272","<UNNAMED>","Mouth of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.45942203","-20.07344272","7362","Aphyllodium biarticulatum","1951213","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.5844372789","-17.2484646669","7362","Aphyllodium biarticulatum","1953082","1934-05-01","1934-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.5011068321","-19.4984510346","7362","Aphyllodium biarticulatum","1954004","1931-01-18","1931-01-18","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.55951044","-17.75682931","7362","Aphyllodium biarticulatum","1956377","1966-04-20","1966-04-20","1718342","<UNNAMED>","Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.9177709855","-19.2484521039","7362","Aphyllodium biarticulatum","1957507","1901-08-27","1901-08-27","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.084472248","-23.5817798738","7362","Aphyllodium biarticulatum","1957508","1963-03-08","1963-03-08","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.9177709855","-19.2484521039","7362","Aphyllodium biarticulatum","1959989","1770-04-19","1993-12-01","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.75110432","-19.2484521","7362","Aphyllodium biarticulatum","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.77610432","-19.20678544","7362","Aphyllodium biarticulatum","1960371","1981-03-15","1981-03-15","1442194","<UNNAMED>","8km N of Townsville, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.88694444","-18.54222222","7362","Aphyllodium biarticulatum","1981593","2013-03-13","2013-03-13","1734946","<UNNAMED>","Near Flag's Lookout, Canyon Stn, 26.0km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2380556","-15.4438889","7362","Aphyllodium biarticulatum","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.1633333333","-20.6422222222","7362","Aphyllodium biarticulatum","2048757","2013-04-03","2013-04-03","1772454","<UNNAMED>","White Mountains National Park, c. 1km along road beyond Canns Camp area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2669444","-19.9355556","7362","Aphyllodium biarticulatum","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2125","-19.5394444","7362","Aphyllodium biarticulatum","2110540","2022-12-26","2022-12-26","1822377","<UNNAMED>","Blackbraes National Park, 900m from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2680556","-19.8577778","7362","Aphyllodium biarticulatum","2121614","2023-03-09","2023-03-09","1826865","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.3916666666","-19.0083333333","7362","Aphyllodium biarticulatum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"165","146.6361111111","-18.9652777777","7362","Aphyllodium biarticulatum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"166","146.6138888888","-19.0361111111","7362","Aphyllodium biarticulatum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"167","148.1677777777","-21.1552777777","7362","Aphyllodium biarticulatum","1260564","2012-04-11","2012-04-17","1136103","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
