"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.5795388057","-20.2665920005","17444","Diospyros hebecarpa","1604110","1989-06-13","1989-06-13","1410967","<UNNAMED>","Left branch of Dryander Creek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.125","-15.075","17444","Diospyros hebecarpa","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7761039456","-17.2234646669","17444","Diospyros hebecarpa","1831565","1984-11-14","1984-11-14","1491747","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.773205454","-9.9048859404","17444","Diospyros hebecarpa","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","145.20943684","-15.82347188","17444","Diospyros hebecarpa","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0927777778","-15.1494444444","17444","Diospyros hebecarpa","1978705","1976-07-01","1976-07-31","1732146","<UNNAMED>","McIvor River Crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.7822304618","-9.5806033473","17444","Diospyros hebecarpa","1170277","2007-10-16","2007-12-02","1057493","ER27","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","143.7763078927","-9.574299446","17444","Diospyros hebecarpa","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.26354406","-12.74112893","17444","Diospyros hebecarpa","1688887","1994-03-28","1994-03-28","1508809","<UNNAMED>","Iron Range National Park NP #8 10km WNW of Lockhart River community catchment of West Claudie River Cape Weymouth 1.100 000 Sheet 7572-456902 RF Site #118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.14276894","-15.19013925","17444","Diospyros hebecarpa","1691295","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.3594496296","-12.6234940108","17444","Diospyros hebecarpa","1681688","1982-01-22","1982-01-22","1475865","<UNNAMED>","National Park Reserve Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2261035035","-15.5401385465","17444","Diospyros hebecarpa","1681692","1988-12-13","1988-12-13","1485968","<UNNAMED>","Portion 5 Parish of Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.9988872","-13.17933749","17444","Diospyros hebecarpa","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5594343095","-16.6568000049","17444","Diospyros hebecarpa","1549945","1966-12-01","1966-12-31","1355320","<UNNAMED>","Hartleys Creek on Cook Highway North of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6366666667","-20.3777777778","17444","Diospyros hebecarpa","1658589","1919-12-08","1919-12-08","1469623","<UNNAMED>","Palm Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0614920221","-9.9090629157","17444","Diospyros hebecarpa","1169845","2007-10-16","2007-12-02","1056995","MU05","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","143.7826593151","-9.5784948294","17444","Diospyros hebecarpa","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.1600347244","-10.1247632083","17444","Diospyros hebecarpa","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","145.0594356051","-15.0901392539","17444","Diospyros hebecarpa","1548771","1972-11-23","1972-11-23","1377097","<UNNAMED>","Morgan River landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.25833333","-15.49166667","17444","Diospyros hebecarpa","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.4927755418","-18.590122672","17444","Diospyros hebecarpa","1732141","2000-11-02","2000-11-02","1548098","<UNNAMED>","Orpheus Island 65km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5836250816","-20.2689549257","17444","Diospyros hebecarpa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"129","142.50945123","-11.05683398","17444","Diospyros hebecarpa","1643544","1985-09-02","1985-09-02","1460045","<UNNAMED>","15.7 km from the main Bamaga to Jardine River on track east to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.3936184122","-20.4578904721","17444","Diospyros hebecarpa","1716490","1993-08-08","1993-08-08","1466691","<UNNAMED>","Just S of Dittmer township, upper Kelsey Creek, WSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.0562974905","-9.9225957089","17444","Diospyros hebecarpa","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","143.780023131","-9.5889962023","17444","Diospyros hebecarpa","1170281","2007-10-16","2007-12-02","1057497","ER31","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","145.74277061","-17.17346467","17444","Diospyros hebecarpa","1950614","1999-09-28","1999-09-28","1635266","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.7569909286","-9.588837021","17444","Diospyros hebecarpa","1170302","2007-10-16","2007-12-02","1057474","ER50","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","148.8260818753","-20.4901062839","17444","Diospyros hebecarpa","1712771","1994-05-15","1994-05-15","1467550","<UNNAMED>","Conway National Park, Repulse Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.4351666667","-12.6145333333","17444","Diospyros hebecarpa","1893743","2003-09-25","2003-09-25","1684525","<UNNAMED>","Chippendale's property, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.0416225248","-9.9158374209","17444","Diospyros hebecarpa","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","145.6761009762","-16.7568000049","17444","Diospyros hebecarpa","1624866","1979-10-03","1979-10-03","1460407","<UNNAMED>","South of Buchan Point and .5km W of Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.3433385185","-12.6784940108","17444","Diospyros hebecarpa","1702465","1993-04-27","1993-04-27","1471609","<UNNAMED>","Upper catchment of Wilson Creek Iron Range National Park 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.26104093","-14.4239662","17444","Diospyros hebecarpa","1716272","1994-07-31","1994-07-31","1464671","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.43346081","-15.99012019","17444","Diospyros hebecarpa","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.775","-9.591666667","17444","Diospyros hebecarpa","1907864","2004-03-12","2004-03-12","1687982","<UNNAMED>","Airport, Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.04166667","-9.91333333","17444","Diospyros hebecarpa","1917610","1996-04-27","1996-04-27","1695563","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1328882332","-10.35993379","17444","Diospyros hebecarpa","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","144.058726597","-9.9085010342","17444","Diospyros hebecarpa","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.179021719","-9.9546378816","17444","Diospyros hebecarpa","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.5342886289","-9.4301993704","17444","Diospyros hebecarpa","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","143.7752266508","-9.5756633072","17444","Diospyros hebecarpa","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","143.778040611","-9.5769327346","17444","Diospyros hebecarpa","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","149.0427453467","-20.9234345051","17444","Diospyros hebecarpa","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.1780433934","-9.9590722971","17444","Diospyros hebecarpa","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.1965486674","-9.9484536719","17444","Diospyros hebecarpa","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","143.7814643889","-9.5759566438","17444","Diospyros hebecarpa","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","148.9120074293","-21.0763162713","17444","Diospyros hebecarpa","1032973","2008-02-25","","948957","<UNNAMED>",""Linley Park" Cameron's Crossing Road Hampden, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"155","142.47611679","-10.25684223","17444","Diospyros hebecarpa","1616265","1981-09-25","1981-09-25","1435001","<UNNAMED>","Nagheer Island now called Mt Ernest Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.754857153","-20.2784747512","17444","Diospyros hebecarpa","1669979","1989-11-29","1989-11-29","1480803","<UNNAMED>","Airlie Beach - Shute Harbour Road opposite airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.38938935","-19.08885815","17444","Diospyros hebecarpa","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.6786452541","-10.1706766482","17444","Diospyros hebecarpa","1797397","2011-10-02","2011-10-02","1638568","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.8459621","-15.51730604","17444","Diospyros hebecarpa","1875897","2014-11-26","2014-11-26","1661629","<UNNAMED>","Kings Plains Station, via Cooktown, Qld. 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.052337707","-9.9142106355","17444","Diospyros hebecarpa","1169798","2007-10-16","2007-12-02","1056981","MU37","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.4475","-12.619444444","17444","Diospyros hebecarpa","1542932","1965-08-01","1965-08-31","1340368","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2427701702","-15.7901385465","17444","Diospyros hebecarpa","1609243","1969-05-15","1969-05-15","1434753","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.0094269894","-16.9401312299","17444","Diospyros hebecarpa","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.1436111111","-12.7086111111","17444","Diospyros hebecarpa","1663634","1991-07-17","1991-07-17","1492576","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.1761048072","-18.1734583469","17444","Diospyros hebecarpa","1654404","1988-06-10","1988-06-10","1418820","<UNNAMED>","18 km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.75941521","-20.29010628","17444","Diospyros hebecarpa","1682490","1994-03-28","1994-03-28","1507820","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2455467162","-15.4956948094","17444","Diospyros hebecarpa","1684780","1993-02-26","1993-02-26","1515019","<UNNAMED>","Mount Cook National Park NP 142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.41777488","-16.74846894","17444","Diospyros hebecarpa","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.26416667","-15.49","17444","Diospyros hebecarpa","1830435","2009-07-21","2009-07-21","1628917","<UNNAMED>","Cooktown, near top of Mount Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2497222222","-15.4702777778","17444","Diospyros hebecarpa","1881241","1899-01-01","1900-12-31","1667301","<UNNAMED>","Cooktown","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.501668102","-13.5290428287","17444","Diospyros hebecarpa","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.8427522627","-20.8567715218","17444","Diospyros hebecarpa","1786746","1994-07-27","1994-07-27","1563179","<UNNAMED>","Skullknob, St. Helens Beach, 10km NE of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.05315268","-9.91461072","17444","Diospyros hebecarpa","2033690","2003-05-12","2003-05-12","1640069","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.0507346787","-9.9121416339","17444","Diospyros hebecarpa","1169790","2007-10-16","2007-12-02","1056973","MU39","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","144.0530557224","-9.8705259783","17444","Diospyros hebecarpa","1169795","2007-10-16","2007-12-02","1056978","MU44","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.1826804088","-9.9574553454","17444","Diospyros hebecarpa","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","148.6576050035","-20.3318030128","17444","Diospyros hebecarpa","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.75941521","-20.42343962","17444","Diospyros hebecarpa","1849269","1975-05-14","1975-05-14","1632907","<UNNAMED>","SFR 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.7510818753","-20.2484396172","17444","Diospyros hebecarpa","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.3255555556","-13.7283333333","17444","Diospyros hebecarpa","2121507","1997-07-12","1997-07-12","1826676","<UNNAMED>","Timber Reserve 14, 35km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.6417199237","-9.3998060624","17444","Diospyros hebecarpa","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.3208947103","-10.1485433987","17444","Diospyros hebecarpa","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","143.7569675887","-9.5870754132","17444","Diospyros hebecarpa","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","144.05194444","-9.91611111","17444","Diospyros hebecarpa","1912459","2006-03-08","2006-03-08","1700556","<UNNAMED>","Airport, Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.0586842355","-9.9088446524","17444","Diospyros hebecarpa","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","143.7803368864","-9.5794621053","17444","Diospyros hebecarpa","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","144.9927742892","-15.2734752451","17444","Diospyros hebecarpa","1667349","1989-11-30","1989-11-30","1465028","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.18647463","-12.5783829","17444","Diospyros hebecarpa","1789269","2004-09-04","2004-09-04","1602855","<UNNAMED>","Iron Range National Park. Small creek running into the Pascoe River from low sandstone escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.5927825384","-10.7568364719","17444","Diospyros hebecarpa","1609463","1974-09-22","1974-09-22","1432388","<UNNAMED>","Lake Boronto Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.9094189293","-20.8567715218","17444","Diospyros hebecarpa","1690095","1992-08-19","1992-08-19","1468740","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.1967480503","-9.9455954542","17444","Diospyros hebecarpa","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","145.5927676429","-16.6734666716","17444","Diospyros hebecarpa","1557960","1950-09-01","1950-09-30","1360691","<UNNAMED>","South of Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.358333333","-12.791666667","17444","Diospyros hebecarpa","1584177","1977-11-01","1977-11-30","1419198","<UNNAMED>","Quintil Beach N of Road from Lockhart River Settlement Cape York","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.1927689385","-15.1234725872","17444","Diospyros hebecarpa","1599686","1978-08-06","1978-08-06","1406276","<UNNAMED>","Hope Vale Mission Reserve at junction of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.19274953","-21.05676671","17444","Diospyros hebecarpa","1717028","1994-09-26","1994-09-26","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.5315","-9.4275","17444","Diospyros hebecarpa","1898589","2003-06-10","2003-06-10","1688133","<UNNAMED>","Slopes of Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.6872222","-16.8816667","17444","Diospyros hebecarpa","2072075","1770-04-19","2000-11-07","1791572","<UNNAMED>","Kamerunga Barrown River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.7581909121","-9.58750838","17444","Diospyros hebecarpa","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
