"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"513","146.10789","-19.15571","673","Limnodynastes terraereginae","1976951","2010-09-19","2010-09-19","1729583","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"514","152.57779","-25.867518","673","Limnodynastes terraereginae","2010716","2020-02-13","2020-02-13","1741554","INCIDENTAL","Sheehans Road, Gootchie 4650","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"515","153.0428293","-28.14812858","673","Limnodynastes terraereginae","1151320","1997-12-08","1997-12-08","553297","P0027","White's Dam, at the junction of Duck Creek and Kerry Roads, Kerry, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"516","145.275","-17.3813888888","673","Limnodynastes terraereginae","1013740","2001-12-14","2001-12-14","931509","<UNNAMED>","WATSONVILLE - IRVINBANK ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.69155213","-26.168105411","673","Limnodynastes terraereginae","2088903","2020-10-30","2020-10-30","1807664","INCIDENTAL","Not recorded","146","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"518","151.0432605397","-24.407347072","673","Limnodynastes terraereginae","920177","2005-11-24","","855892","INCIDENTAL","At TP058A, along Kroombit Forest Drive, Kroombit Tops, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"519","151.7977617","-28.27091098","673","Limnodynastes terraereginae","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"520","152.959406641","-28.123402884","673","Limnodynastes terraereginae","2150589","1993-02-28","1993-03-31","1847326","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"521","152.786862","-26.463977","673","Limnodynastes terraereginae","2010740","2020-02-29","2020-02-29","1741569","INCIDENTAL","600 Kenilworth Skyring Creek Road, Carters Ridge 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"522","152.058015381","-24.984777215","673","Limnodynastes terraereginae","34515","1998-02-18","1998-02-18","16408","NP_","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"523","152.309411794","-27.490075536","673","Limnodynastes terraereginae","2164727","1992-11-01","1992-11-30","1856664","<UNNAMED>","Lockyer Forestry, Miller's Rd end, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"524","153.1449976037","-27.9432557223","673","Limnodynastes terraereginae","983065","2004-12-07","2004-12-07","908368","P0095","Roadside drain, Mundoolan Connection Road, Boyland, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"525","152.574468","-26.204466","673","Limnodynastes terraereginae","1485972","2018-02-25","2018-02-25","1319179","INCIDENTAL","Stockden Road, The Palms","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"526","152.92206137","-27.721866269","673","Limnodynastes terraereginae","2081818","2019-12-25","2019-12-25","1799992","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"527","152.92206581","-27.721723301","673","Limnodynastes terraereginae","2082924","2020-02-12","2020-02-12","1802163","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"528","152.5054208337","-26.7127132656","673","Limnodynastes terraereginae","565391","1998-01-16","","551561","INCIDENTAL","Middle Road, Conondale Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","145.491","-17.6232","673","Limnodynastes terraereginae","2079608","2020-01-26","2020-01-26","1799273","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"530","153.03","-27.7279","673","Limnodynastes terraereginae","2016410","2018-12-18","2018-12-18","1747416","INCIDENTAL","Not recorded","1500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"531","152.92248369","-27.721664429","673","Limnodynastes terraereginae","2018993","2019-10-22","2019-10-22","1751381","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"532","153.442","-27.642","673","Limnodynastes terraereginae","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"533","152.046","-26.9691","673","Limnodynastes terraereginae","2014158","2018-10-13","2018-10-13","1741949","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"534","152.6306771422","-25.8855654801","673","Limnodynastes terraereginae","894252","1996-02-29","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"535","152.02639","-27.69444","673","Limnodynastes terraereginae","1967683","2020-02-09","2020-02-09","1725031","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","145.4625","-17.5988888888","673","Limnodynastes terraereginae","1009469","1998-12-12","1998-12-12","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"537","145.95002","-19.17666","673","Limnodynastes terraereginae","1974860","2012-05-14","2012-05-14","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"538","153.1804981938","-27.076787121","673","Limnodynastes terraereginae","1191224","2010-11-30","2010-11-30","1076125","McMahons gate","McMahons Road gate, 0.3km north of First Avenue, Woorim, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"539","147.6575177042","-26.4714941135","673","Limnodynastes terraereginae","461919","2002-01-08","","455337","INCIDENTAL","Warrego Highway, east of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"540","153.192734246","-27.923401596","673","Limnodynastes terraereginae","2143716","1993-09-01","1993-09-30","1842966","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"541","146.0173","-19.17635","673","Limnodynastes terraereginae","1976715","2016-05-27","2016-05-27","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"542","150.9262686056","-24.4624527832","673","Limnodynastes terraereginae","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"543","152.78958","-26.333406","673","Limnodynastes terraereginae","1485970","2018-02-25","2018-02-25","1319178","INCIDENTAL","42 Noakes Road, Traveston","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"544","152.35610829","-27.703993797","673","Limnodynastes terraereginae","2016435","2018-12-18","2018-12-18","1747823","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"545","152.073","-27.2742","673","Limnodynastes terraereginae","2081604","2020-01-23","2020-01-23","1796885","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"546","149.7488966905","-27.6228525193","673","Limnodynastes terraereginae","462079","2001-12-17","","455428","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"547","153.10298636","-26.434207254","673","Limnodynastes terraereginae","2080371","2020-01-19","2020-01-19","1798453","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"548","149.4975860683","-25.0373178638","673","Limnodynastes terraereginae","898899","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"549","146.771","-19.1994","673","Limnodynastes terraereginae","2090437","2019-02-07","2019-02-07","1805823","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"550","149.1677777766","-21.14833333","673","Limnodynastes terraereginae","924860","1770-05-23","1940-12-31","860563","177796","Mackay area","5400","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"551","149.4975860683","-25.0373178638","673","Limnodynastes terraereginae","898792","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"552","153.13179254","-26.93283588","673","Limnodynastes terraereginae","1186493","2011-04-12","2011-04-12","1071521","INCIDENTAL","Haul Road between Middle Swamp Crossing Road and Northern Swamp Crossing Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"553","152.44237436","-24.800398417","673","Limnodynastes terraereginae","2081091","2020-01-22","2020-01-22","1801649","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"554","151.4594444433","-25.7816666633","673","Limnodynastes terraereginae","924454","1770-05-23","1972-12-31","860157","177390","26km SW Gayndah","1800","10313","Martin (1972)","3461","Department of Environment, Science and Innovation","DES"
"555","152.735501","-26.178763","673","Limnodynastes terraereginae","1486020","2018-03-07","2018-03-07","1318777","INCIDENTAL","Gympie East SS, 217 Cedar Pocket Rd, Greens Creek","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"556","151.93783209","-27.463491107","673","Limnodynastes terraereginae","2089248","2020-10-30","2020-10-30","1803853","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"557","153.4222648455","-27.9068643856","673","Limnodynastes terraereginae","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"558","145.4202777777","-17.6966666666","673","Limnodynastes terraereginae","1009451","1998-12-23","1998-12-23","927550","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"559","145.1269444444","-15.4452777777","673","Limnodynastes terraereginae","1026078","2003-03-13","2003-03-13","943062","<UNNAMED>","POISON CREEK RD, ENDEAVOUR VALLEY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"560","145.476107582","-17.290132451","673","Limnodynastes terraereginae","2162920","1995-10-03","1995-10-03","1855709","<UNNAMED>","Hasties Swamp NP, S of Atherton","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"561","152.75541206","-27.529300782","673","Limnodynastes terraereginae","2083546","2020-02-07","2020-02-07","1800944","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"562","149.7616737031","-27.5697969014","673","Limnodynastes terraereginae","462077","2001-12-17","","455426","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"563","147.842743593","-20.5484485169","673","Limnodynastes terraereginae","557700","1770-05-23","1995-12-31","543820","163928","Collinsville","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"564","152.57635069","-27.36840729","673","Limnodynastes terraereginae","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"565","152.15886133","-27.74090973","673","Limnodynastes terraereginae","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"566","152.93023586","-27.61507083","673","Limnodynastes terraereginae","518898","1996-09-06","1996-09-06","516295","99680","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"567","152.973","-26.7266","673","Limnodynastes terraereginae","2083338","2020-01-28","2020-01-28","1802888","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"568","151.20125231","-23.976782667","673","Limnodynastes terraereginae","2082963","2020-02-23","2020-02-23","1799808","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"569","150.11271","-26.4293","673","Limnodynastes terraereginae","1293729","2014-02-22","2014-02-23","1161622","PF6","Site PF6, Binkey 1 State Forest, 200m N of 'L' Tree Ck, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"570","151.13440216","-23.79008813","673","Limnodynastes terraereginae","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"571","145.12","-15.4258333333","673","Limnodynastes terraereginae","1026083","2003-03-13","2003-03-13","943067","<UNNAMED>","19.2 KM FROM Cooktown, Lily Crk","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"572","144.65111111","-18.24833333","673","Limnodynastes terraereginae","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"573","145.1016784347","-20.6195672185","673","Limnodynastes terraereginae","563851","2001-06-20","2001-06-22","550005","INCIDENTAL","Big Swamp","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"574","152.942740089","-28.106736376","673","Limnodynastes terraereginae","2157370","1993-02-28","1993-03-31","1851958","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"575","153.09106673","-27.63701402","673","Limnodynastes terraereginae","541528","1995-02-14","1995-02-14","539619","121378","Karawatha Reserve, eastern side (4E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"576","153.053908732","-25.772704548","673","Limnodynastes terraereginae","34691","1998-01-05","1998-01-05","16479","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"577","151.0437464277","-24.2372118401","673","Limnodynastes terraereginae","1382966","2016-01-31","2016-01-31","1225267","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","144.2311111111","-19.5805555555","673","Limnodynastes terraereginae","2101500","2022-12-27","2022-12-27","1814866","INCIDENTAL","Cheviot Station, roadside swamp 3 km S of Blackbreas N.P. boundary.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"579","152.965525","-27.7313472222","673","Limnodynastes terraereginae","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"580","152.74677836","-26.585342407","673","Limnodynastes terraereginae","2020611","2019-10-12","2019-10-12","1749208","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"581","152.129165","-27.388496","673","Limnodynastes terraereginae","1928306","2005-10-01","2005-10-01","1710829","INCIDENTAL","Sparshott property, "Tyrrima", 29 Cedar Lane, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.74686042","-26.585524888","673","Limnodynastes terraereginae","2012661","2017-11-30","2017-11-30","1743911","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"583","152.4773242063","-27.6202990051","673","Limnodynastes terraereginae","853780","2004-01-16","2004-01-16","797061","INCIDENTAL","Long Gully Road, near Grandchester, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","148.09369","-21.15746","673","Limnodynastes terraereginae","1211821","2012-04-14","2012-04-15","1090845","REDC01","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.10109675","-27.36091722","673","Limnodynastes terraereginae","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"586","150.5369406791","-27.592288945","673","Limnodynastes terraereginae","462129","2001-12-16","","455445","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","153.4316666666","-27.0941666666","673","Limnodynastes terraereginae","1287105","2013-11-14","2013-11-14","1155521","MI07","Car park for western access of Blue Lagoon, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"588","146.60111111","-19.34833333","673","Limnodynastes terraereginae","923686","1770-05-23","2002-12-31","859389","176619","Mt Margaret, Townsville","1800","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"589","150.7995121963","-27.630325903","673","Limnodynastes terraereginae","1076535","2008-11-19","2008-11-20","974459","INCIDENTAL","Cecil Plains Road, about 23km from Moonie Highway, west of Cecil Plains, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","145.4625","-17.5988888888","673","Limnodynastes terraereginae","1009494","1999-01-20","1999-01-20","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.56855745","-26.91459763","673","Limnodynastes terraereginae","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"592","151.6238813621","-28.1890389549","673","Limnodynastes terraereginae","996013","2006-09-19","2006-09-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"593","146.04846","-19.24848","673","Limnodynastes terraereginae","1976992","2014-05-16","2014-05-16","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"594","153.130774058","-26.037017035","673","Limnodynastes terraereginae","34399","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"595","151.098593206","-27.3153357585","673","Limnodynastes terraereginae","920235","2005-10-19","","855954","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.39495703","-26.32148115","673","Limnodynastes terraereginae","2082388","2020-02-10","2020-02-10","1800148","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"597","152.62592679","-25.929122925","673","Limnodynastes terraereginae","2014479","2018-10-14","2018-10-14","1743174","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"598","152.095","-24.9691","673","Limnodynastes terraereginae","2088721","2020-10-29","2020-10-29","1807046","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"599","153.43022662","-27.49367873","673","Limnodynastes terraereginae","549749","2000-01-01","2000-12-31","468536","144574","Pine Tree Swamp, North Stradbroke Island","450","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"600","144.853","-18.0869","673","Limnodynastes terraereginae","2017972","2019-02-11","2019-02-11","1749628","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"601","152.92225053","-27.721718079","673","Limnodynastes terraereginae","2082941","2020-02-12","2020-02-12","1802554","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"602","153.136","-25.228","673","Limnodynastes terraereginae","2086509","2020-09-03","2020-09-03","1805593","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"603","152.876070705","-27.690071148","673","Limnodynastes terraereginae","2148369","1992-11-24","1992-11-26","1846105","<UNNAMED>","Close to Woogaroo Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"604","149.0655740299","-23.7938668888","673","Limnodynastes terraereginae","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"605","153.01773311","-27.4650705","673","Limnodynastes terraereginae","522951","1910-01-01","1910-12-31","522240","104218","Brisbane","10000","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"606","150.3147231845","-27.7542358244","673","Limnodynastes terraereginae","462137","2001-12-16","","455453","INCIDENTAL","South of Moonie, on Moonie Highway, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","150.14345","-26.42803","673","Limnodynastes terraereginae","1293733","2014-02-22","2014-02-23","1161623","PF1","Site PF1, Binkey 1 State Forest, QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"608","145.95002","-19.17666","673","Limnodynastes terraereginae","1974868","2012-05-16","2012-05-16","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"609","152.4074300712","-25.6389523634","673","Limnodynastes terraereginae","895190","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"610","146.0173","-19.17635","673","Limnodynastes terraereginae","1976711","2016-05-26","2016-05-26","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"611","146.05516","-19.20008","673","Limnodynastes terraereginae","1977110","2010-09-26","2010-09-26","1729450","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"612","150.738854023","-23.12370132","673","Limnodynastes terraereginae","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"613","152.92203475","-27.721744337","673","Limnodynastes terraereginae","2018992","2019-10-22","2019-10-22","1751380","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"614","143.07500755","-12.34043964","673","Limnodynastes terraereginae","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"615","152.0574458509","-24.6072923318","673","Limnodynastes terraereginae","462312","2002-06-06","","455593","INCIDENTAL","Boaga Road, adjacent to Littabella National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","151.80105844","-24.19841921","673","Limnodynastes terraereginae","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"617","146.1187","-19.09544","673","Limnodynastes terraereginae","1972755","2014-05-08","2014-05-08","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"618","152.625","-25.9367","673","Limnodynastes terraereginae","2082542","2020-02-06","2020-02-06","1797724","INCIDENTAL","Not recorded","111","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"619","153.188469","-25.314378","673","Limnodynastes terraereginae","2116626","2022-03-07","2022-03-07","1824067","B23a","B23a, Unnamed (nth of Yidney), K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"620","148.42610325","-24.392565759","673","Limnodynastes terraereginae","2080133","2020-01-27","2020-01-27","1801281","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"621","152.049113577","-24.6314729","673","Limnodynastes terraereginae","32648","1997-06-04","1997-06-04","14918","NP_ LITAFR3","Littabella NP: Drainage line on the western boundary (southern section)","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"622","149.7780990647","-24.0835792323","673","Limnodynastes terraereginae","901038","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"623","144.5747222222","-18.2069444444","673","Limnodynastes terraereginae","1509544","2019-02-02","2019-02-02","1339204","INCIDENTAL","Undara Resort, 100 Mile Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"624","150.9718271691","-24.9461078854","673","Limnodynastes terraereginae","898073","1995-05-16","","839569","<UNNAMED>","Coominglah SF, general","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"625","152.74679789","-26.585369529","673","Limnodynastes terraereginae","2012659","2017-11-30","2017-11-30","1743524","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"626","152.667","-26.4375","673","Limnodynastes terraereginae","2090114","2020-11-02","2020-11-02","1806411","INCIDENTAL","Not recorded","59","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"627","152.976062526","-26.923405483","673","Limnodynastes terraereginae","2153236","1992-04-04","1992-04-04","1849134","<UNNAMED>","Johnston Rd, Glasshouse Mountains - Beerburrum State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"628","151.20110169","-23.976898254","673","Limnodynastes terraereginae","2083895","2020-02-08","2020-02-08","1802533","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"629","152.1658242043","-27.5179935082","673","Limnodynastes terraereginae","1178920","2010-10-25","2010-10-26","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"630","146.09295","-19.11588","673","Limnodynastes terraereginae","1976971","2010-09-23","2010-09-23","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"631","150.762","-24.1212","673","Limnodynastes terraereginae","2085573","2020-02-15","2020-02-15","1797051","INCIDENTAL","Not recorded","3900","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"632","145.90665","-19.171","673","Limnodynastes terraereginae","1972944","2015-05-30","2015-05-30","1729404","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"633","146.11388","-19.15816","673","Limnodynastes terraereginae","1976959","2010-09-20","2010-09-20","1729443","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
