"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"140","140.2583333322","-25.5680555522","1844","Numenius minutus","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"141","145.964988218","-20.2317945355","1844","Numenius minutus","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"142","145.9677777766","-20.2316666633","1844","Numenius minutus","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"143","151.91689067","-23.44230096","1844","Numenius minutus","531272","1965-01-01","1965-12-31","529893","111114","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"144","142.50111689","-9.9985068","1844","Numenius minutus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"145","142.50112133","-11.49850008","1844","Numenius minutus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"146","141.60112745","-12.99850015","1844","Numenius minutus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"147","143.50111351","-12.9984923","1844","Numenius minutus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"148","145.16777317","-14.83180663","1844","Numenius minutus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"149","141.66780543","-14.99849175","1844","Numenius minutus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"150","145.25110655","-15.91513791","1844","Numenius minutus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"151","152.8405555544","-27.73833333","1844","Numenius minutus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"152","146.63443908","-19.24845309","1844","Numenius minutus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"153","147.26776575","-19.71511468","1844","Numenius minutus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"154","139.57611111","-20.5816666633","1844","Numenius minutus","927861","1958-03-01","1958-03-31","863564","180820","Leichhardt River dam (land)","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"155","139.48861111","-20.7191666633","1844","Numenius minutus","931404","1958-01-12","1958-01-12","867107","184669","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"156","139.5344444433","-20.59833333","1844","Numenius minutus","931431","1958-03-09","1958-03-09","867134","184696","Leichhardt River dam (western side)","3600","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"157","152.4402563","-27.4282947","1844","Numenius minutus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"158","152.3440907","-27.5086814","1844","Numenius minutus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"159","152.428215","-27.454882","1844","Numenius minutus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"160","142.50111111","-10.7149999966","1844","Numenius minutus","930352","1911-01-01","1911-12-31","866055","183311","Cape York survey area (coast)","12500","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"161","142.0511111","-12.5316666633","1844","Numenius minutus","936632","1914-05-01","1914-05-31","872335","201700","Sandbank at No. 2 river betw Crab Is & Wenlock River","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"162","142.551111","-10.7316666633","1844","Numenius minutus","936389","1875-08-01","1875-08-31","872092","201452","Cape York (NE area)","6000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"163","141.00111111","-17.4399999966","1844","Numenius minutus","932613","1985-06-01","1985-06-30","868316","194048","Inland from Karumba","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","145.78026907","-17.05263147","1844","Numenius minutus","504988","1988-01-11","1988-01-11","510208","58823","Turf farm 20ml S of Cairns","1000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"165","143.53447143","-18.29847687","1844","Numenius minutus","484503","1988-04-02","1988-04-02","477289","13345","Georgetown golf course","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","141.001111","-17.4566666633","1844","Numenius minutus","936219","1987-03-01","1987-03-31","871922","201282","Plain betw Karumba & Normanton","18000","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"167","143.10115952","-20.99013572","1844","Numenius minutus","482076","1903-01-01","1903-12-31","484771","16921","Clare Valley","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"168","142.67616056","-20.723473","1844","Numenius minutus","482274","1903-01-01","1903-12-31","485080","16487","Maxwelton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"169","145.23860271","-15.46097067","1844","Numenius minutus","538450","1986-10-25","1986-10-25","532709","118300","Point Saunders, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"170","153.27611111","-27.52333333","1844","Numenius minutus","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"171","145.7802777766","-16.92333333","1844","Numenius minutus","938887","1954-08-24","1954-08-24","874586","204936","Foreshore from Cairns hospital-Smith's Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"172","146.0122222211","-17.56083333","1844","Numenius minutus","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"173","145.7802777766","-17.0524999966","1844","Numenius minutus","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"174","140.84282905","-17.48182321","1844","Numenius minutus","485978","1985-04-01","1985-04-30","478675","11286","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"175","143.60113909","-18.59014256","1844","Numenius minutus","484343","1985-07-02","1985-07-02","477124","13588","Forsayth","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"176","151.26359234","-27.18175026","1844","Numenius minutus","489884","1984-11-20","1984-11-20","492752","38067","Near Dalby","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"177","152.42607611","-27.45674147","1844","Numenius minutus","487144","1984-12-09","1984-12-09","500045","43062","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0036111111","-27.5658333333","1844","Numenius minutus","982573","1994-11-22","1994-11-22","908179","INCIDENTAL","Ashover Avenue, Archerfield Aerodrome, Rocklea, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","145.7566666555","-16.92333333","1844","Numenius minutus","936827","1977-11-01","1977-11-30","872530","201895","Cairns playing field","900","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"180","151.78022496","-24.12758617","1844","Numenius minutus","478708","1982-03-13","1982-03-13","481465","23298","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"181","151.70105927","-24.04841984","1844","Numenius minutus","478861","1982-06-04","1982-06-04","481626","23075","Rodds Peninsula, Pancake Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"182","151.68855938","-24.00675307","1844","Numenius minutus","478961","1983-11-25","1983-11-25","481712","22891","Rodds Peninsula beach","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"183","151.35106547","-23.93175432","1844","Numenius minutus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","153.10522242","-26.3900721","1844","Numenius minutus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"185","146.834413987","-19.1359596397","1844","Numenius minutus","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"186","151.71775431","-27.43174706","1844","Numenius minutus","487661","1979-10-31","1979-10-31","500574","42075","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"187","151.71775431","-27.43174706","1844","Numenius minutus","487666","1980-05-20","1980-05-20","500548","42080","Oakey","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"188","153.00940089","-27.56923699","1844","Numenius minutus","499096","1982-11-11","1982-11-11","506099","49084","Archerfield Aerodrome, Brisbane","900","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"189","153.00940089","-27.56923699","1844","Numenius minutus","499108","1983-11-22","1983-11-22","506082","49096","Archerfield, Brisbane","1800","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2469363","-15.46930373","1844","Numenius minutus","473559","1986-09-28","1986-09-28","475043","6075","Cooktown","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"191","146.26361615","-20.07345564","1844","Numenius minutus","482895","1986-03-26","1986-03-26","485645","15660","Charters Towers","4500","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"192","147.43859541","-19.4484485","1844","Numenius minutus","483545","1986-04-12","1986-04-12","476349","14757","Ayr, 16km north","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"193","153.17189705","-27.43173603","1844","Numenius minutus","487621","1986-06-19","1986-06-19","500508","42210","Wynnum North","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"194","148.16775519","-20.00677745","1844","Numenius minutus","483112","1986-12-28","1986-12-28","485842","15407","Bowen, Merinda Meat Works","900","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"195","145.78443592","-17.09429794","1844","Numenius minutus","471292","1988-11-06","1988-11-06","479805","9371","Gordonvale","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"196","153.17606302","-27.36506953","1844","Numenius minutus","488506","1991-10-01","1991-10-31","491388","40509","Bishop Island","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","146.74693765","-19.25678615","1844","Numenius minutus","483907","1992-10-21","1992-10-21","476642","14311","Blakey's Crossing & Mt St John Sewage Wk","450","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"198","153.19273027","-27.45673585","1844","Numenius minutus","487100","1993-05-01","1993-05-31","499978","43146","Manly Boat Harbour","900","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","153.16773041","-27.4275694","1844","Numenius minutus","487719","1993-05-01","1993-05-31","500598","42005","Wynnum Dump","450","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"200","153.00940089","-27.56923699","1844","Numenius minutus","499101","1994-11-13","1994-11-13","506104","49089","Archerfield Aerodrome, Brisbane","900","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"201","152.35107785","-27.51090849","1844","Numenius minutus","496696","1994-02-20","1994-02-20","498480","45801","Lake Clarendon","900","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","153.00940089","-27.56923699","1844","Numenius minutus","499109","1971-11-21","1971-11-21","506054","49097","Archerfield, Brisbane","1800","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"203","153.35939762","-27.86923372","1844","Numenius minutus","501609","1975-08-05","1975-08-05","503565","52529","Hope Island","2000","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"204","151.91689067","-23.44230096","1844","Numenius minutus","479823","1976-09-08","1976-09-08","482528","20692","Heron Island","450","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"205","146.74277095","-19.2067863","1844","Numenius minutus","483916","1977-11-13","1977-11-13","476731","14180","Townsville Common","4000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"206","146.74277095","-19.2067863","1844","Numenius minutus","483915","1977-12-04","1977-12-04","476730","14179","Townsville Common","4000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"207","153.41356423","-27.95673314","1844","Numenius minutus","502005","1978-06-28","1978-06-28","503201","53154","Southport","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"208","153.41773085","-27.95673309","1844","Numenius minutus","502013","1978-06-28","1978-06-28","503150","53162","Southport Broadwater","1800","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
"209","145.75110203","-16.92763228","1844","Numenius minutus","471578","1987-11-01","1987-11-30","480087","8900","Cairns area","5000","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"210","148.16775519","-20.00677745","1844","Numenius minutus","483113","1986-01-01","1986-12-31","485843","15408","Merinda Meat Works, Bowen","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"211","146.26361615","-20.07345564","1844","Numenius minutus","482897","1986-03-01","1986-03-31","485647","15662","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"212","146.26361615","-20.07345564","1844","Numenius minutus","482906","1986-05-09","1986-05-09","485656","15671","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"213","146.74277095","-19.2067863","1844","Numenius minutus","483919","1986-10-04","1986-10-04","476734","14183","Townsville Common","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"214","145.58862684","-20.01512993","1844","Numenius minutus","483023","1987-01-25","1987-01-25","485848","15412","Lake Toomba","1500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"215","146.26361615","-20.07345564","1844","Numenius minutus","482845","1987-10-01","1987-10-31","485629","15704","Near Charters Towers","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"216","145.75110203","-16.92763228","1844","Numenius minutus","471579","1987-11-01","1987-11-30","480088","8901","Cairns area","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"217","152.347996","-27.501942","1844","Numenius minutus","2048453","1994-02-23","1994-02-23","1772072","INCIDENTAL","northern end, Lake Clarendon Dam, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.448541","-27.437367","1844","Numenius minutus","2121881","1994-11-12","1994-11-12","1827685","INCIDENTAL","paddock adj. Atkinson Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.444309","-27.422168","1844","Numenius minutus","2121880","1994-11-20","1994-11-20","1827684","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.0107","-27.563542","1844","Numenius minutus","2121885","1994-11-22","1994-11-22","1827689","INCIDENTAL","Ashover Road, Archerfield Aerodrome, Rocklea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.737361","-17.018738","1844","Numenius minutus","2122240","1995-09-24","1995-09-24","1827198","INCIDENTAL","Mill Road, Edmonton NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.4500000038","-27.4166666697","1844","Numenius minutus","858639","2003-11-16","2003-11-16","801373","INCIDENTAL","Aktinson's Dam, Lockyer Valley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.05522986","-27.13173786","1844","Numenius minutus","490036","1986-08-01","1986-08-31","492997","37679","Beachmere","1000","2935","Scott (1987)","3461","Department of Environment, Science and Innovation","DES"
"224","145.37609807","-14.6956982","1844","Numenius minutus","538290","1984-01-01","1984-12-31","532886","118140","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"225","153.15939675","-27.37756961","1844","Numenius minutus","488374","1983-10-17","1983-10-17","491246","40709","Luggage Point, Brisbane","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"226","145.76776843","-16.91096558","1844","Numenius minutus","471973","1983-11-05","1983-11-05","480400","8414","Cairns Hospital grounds","1200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"227","145.76776843","-16.91096558","1844","Numenius minutus","471985","1983-11-05","1983-11-05","480412","8426","Near Cairns esplanade","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"228","153.22604145","-24.97757503","1844","Numenius minutus","476829","1980-05-01","1980-05-31","489593","26302","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","153.11770944","-24.8150754","1844","Numenius minutus","477156","1981-01-01","1981-12-31","489954","25683","Rooney Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"230","146.742749367","-19.2567930322","1844","Numenius minutus","556096","1991-10-15","1991-10-15","462172","162320","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"231","138.6618","-23.917","1844","Numenius minutus","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"232","149.2047195896","-21.2552358476","1844","Numenius minutus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"233","148.5950035626","-20.44982949","1844","Numenius minutus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"234","148.22608769","-19.9984439","1844","Numenius minutus","483099","1986-12-30","1986-12-30","485829","15393","Bowen","5000","3124","USR, Bird Observer 660 (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","145.76360233","-16.99846514","1844","Numenius minutus","471527","1987-10-01","1987-10-31","479955","9099","Edmonton District","3600","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"236","143.54697126","-18.29431008","1844","Numenius minutus","484570","1988-04-02","1988-04-02","477322","13316","Georgetown","1800","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
"237","145.7802777666","-17.0524999966","1844","Numenius minutus","936856","1995-10-01","1995-10-31","872559","201924","Turf farm S of Cairns","1000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","153.43855886","-27.39423458","1844","Numenius minutus","488135","1770-05-23","1975-12-31","501004","41146","Amity Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"239","153.4177238","-27.16506818","1844","Numenius minutus","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"240","153.40522711","-27.49840108","1844","Numenius minutus","496438","1770-05-23","1975-12-31","498808","45384","Dunwich, Nth Strad. Is","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"241","153.1416666666","-27.0522222222","1844","Numenius minutus","469451","2001-12-16","2001-12-16","461559","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.2052777766","-27.4816666633","1844","Numenius minutus","931010","1978-12-10","1978-12-10","866713","184275","Thorneside mudflats (cnr Esplanade & John St)","500","10622","Watson (1979)","3461","Department of Environment, Science and Innovation","DES"
"243","151.1885679","-23.83592142","1844","Numenius minutus","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"244","146.78861111","-19.2427777744","1844","Numenius minutus","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"245","153.06772291","-26.39423917","1844","Numenius minutus","493811","1958-10-09","1958-10-09","486279","32121","Noosaville","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"246","146.746915913","-19.2567930075","1844","Numenius minutus","556106","1992-11-01","1992-11-30","462182","162330","Blakey's Crossing/sewage works, Townsville","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"247","141.0926728419","-17.6641007013","1844","Numenius minutus","1131309","2009-06-02","2009-06-04","1023332","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"248","145.75110174","-16.88179918","1844","Numenius minutus","472123","1994-04-01","1994-04-30","480566","8271","Cairns airport","1800","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0094009","-27.56923699","1844","Numenius minutus","541366","1997-01-01","1997-12-31","539768","121216","Archerfield Airport, Brisbane","900","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"250","152.31355473","-24.83174852","1844","Numenius minutus","477129","1980-01-01","1980-12-31","489852","25779","Gooburrum","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4385529","-24.79424744","1844","Numenius minutus","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"252","152.4385529","-24.79424744","1844","Numenius minutus","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
