"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.0843986373","-27.5817346444","17267","Epacris microphylla","1949330","1927-07-10","1927-07-10","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843986373","-27.5817346444","17267","Epacris microphylla","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1760448847","-25.2567390029","17267","Epacris microphylla","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.08439042","-26.74840307","17267","Epacris microphylla","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08439042","-26.5817364","17267","Epacris microphylla","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843986373","-27.5817346444","17267","Epacris microphylla","1953282","1893-08-01","1893-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7701111111","-22.7241666667","17267","Epacris microphylla","2022784","2018-04-24","2018-04-24","1752496","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.16267","-24.77045","17267","Epacris microphylla","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.206014","-24.8539349","17267","Epacris microphylla","2071672","2022-06-19","2022-06-19","1791243","<UNNAMED>","Fraser Island, Platypus Bay, 1.5km E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0666367","-25.2140717","17267","Epacris microphylla","2071960","2022-06-23","2022-06-23","1791107","<UNNAMED>","Fraser Island, Moon Point, Bullock Road H.C. site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.27443","-24.9228","17267","Epacris microphylla","2096506","2022-06-22","2022-06-22","1810818","<UNNAMED>","Fraser Island, Ocean Lake, N of Orchid Beach Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9761005335","-28.8400773916","17267","Epacris microphylla","2119014","1971-09-24","1971-09-24","1826005","<UNNAMED>","SE corner of Portion 198 Parish of Broadwater, Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4427366667","-28.0734005556","17267","Epacris microphylla","2123028","1959-04-10","1959-04-10","1828117","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0927205556","-26.4734027778","17267","Epacris microphylla","2124884","1989-05-04","1989-05-04","1830049","<UNNAMED>","Peregian Beach, in from Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.784960742","-22.729810777","17267","Epacris microphylla","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"126","150.771904968","-22.726477838","17267","Epacris microphylla","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","150.813571032","-22.712865595","17267","Epacris microphylla","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","150.779403978","-22.644810375","17267","Epacris microphylla","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.772460212","-22.653699453","17267","Epacris microphylla","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","150.801070554","-22.648421356","17267","Epacris microphylla","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"131","150.801070554","-22.648421356","17267","Epacris microphylla","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"132","153.0327153748","-25.4111723243","17267","Epacris microphylla","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0253816567","-26.421672336","17267","Epacris microphylla","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
