"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.72609081","-21.92343558","12503","Eucalyptus platyphylla","1952257","1971-09-01","1971-09-30","1385835","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24 km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.1808","-22.655","12503","Eucalyptus platyphylla","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"109","142.10945779","-13.22349613","12503","Eucalyptus platyphylla","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.450894626","-22.9441240466","12503","Eucalyptus platyphylla","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"111","145.5094478833","-18.506792442","12503","Eucalyptus platyphylla","1569733","1967-07-02","1967-07-02","1397510","<UNNAMED>","Lucy Tableland 80K W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0260997865","-14.8568094313","12503","Eucalyptus platyphylla","1587723","1984-06-15","1984-06-15","1438250","<UNNAMED>","0.8K from Starke to Wakooka Rd on Track to Munburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0844533502","-18.9151285712","12503","Eucalyptus platyphylla","1620267","1954-07-09","1954-07-09","1436922","<UNNAMED>","Near Greenvale Gray Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.0100142","-21.05769882","12503","Eucalyptus platyphylla","1860772","2007-08-06","2007-08-06","1660992","<UNNAMED>","Ex MRBG Living Collection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0595946592","-21.1826372807","12503","Eucalyptus platyphylla","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.3344444444","-14.3422222222","12503","Eucalyptus platyphylla","1277528","2012-11-18","2012-11-18","1146611","INCIDENTAL","55.5 km by road N of Musgrave","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","148.5363514008","-20.2834957656","12503","Eucalyptus platyphylla","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.410243462","-22.56786703","12503","Eucalyptus platyphylla","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.7427420286","-23.1234223615","12503","Eucalyptus platyphylla","1577312","1976-07-23","1976-07-23","1388786","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.917740039","-23.148422679","12503","Eucalyptus platyphylla","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","145.18721338","-15.43347259","12503","Eucalyptus platyphylla","1802685","2005-08-15","2005-08-15","1598074","<UNNAMED>","Endeavour Resources Reserve on north west side of Cooktown airport, off Barretts Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.1786111111","-15.4386111111","12503","Eucalyptus platyphylla","1927850","2019-07-13","2019-07-13","1710785","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","144.7261128035","-16.2401392038","12503","Eucalyptus platyphylla","1623576","1975-04-09","1975-04-09","1455340","<UNNAMED>","140km S of Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.98527778","-13.13333333","12503","Eucalyptus platyphylla","1914054","2013-10-04","2013-10-04","1686858","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.58443443","-18.74845378","12503","Eucalyptus platyphylla","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7261128035","-16.2401392038","12503","Eucalyptus platyphylla","1564001","1973-08-09","1973-08-09","1344179","<UNNAMED>","11 miles by Rd S of Palmer River towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.1813888888","-15.4386111111","12503","Eucalyptus platyphylla","1509423","2019-01-17","2019-01-17","1339110","INCIDENTAL","Endeavour River N.P.,Frog Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","150.275","-21.675","12503","Eucalyptus platyphylla","1864571","1819-01-01","1819-12-31","1659914","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.679684194","-22.672865912","12503","Eucalyptus platyphylla","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","145.5527777777","-18.4127777777","12503","Eucalyptus platyphylla","1980469","2020-05-29","2020-05-29","1733957","INCIDENTAL","Girringun N.P., Wairuna Section, Emuvale Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","149.4594204564","-21.9900986371","12503","Eucalyptus platyphylla","1722673","1997-07-28","1997-07-28","1540274","<UNNAMED>","Bruce Highway, 11.3km S of Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.25108286","-21.08176671","12503","Eucalyptus platyphylla","1941622","1922-10-13","1922-10-13","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.4083333333","-19.0416666666","12503","Eucalyptus platyphylla","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.8594152083","-20.3734396172","12503","Eucalyptus platyphylla","1522531","1937-06-01","1937-06-30","1389604","<UNNAMED>","Long Island near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.841666667","-19.758333333","12503","Eucalyptus platyphylla","1530449","1966-05-04","1966-05-04","1388914","<UNNAMED>","35M S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.8094495142","-21.0901109495","12503","Eucalyptus platyphylla","1611579","1991-05-15","1991-05-15","1421670","<UNNAMED>","On Llanarth Back Range, road, 0.6km S of Scartwater road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9102777778","-15.5938888889","12503","Eucalyptus platyphylla","1911402","2015-08-09","2015-08-09","1704812","<UNNAMED>","Kings Plains Stn, Mossie Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.8147222222","-23.2380555556","12503","Eucalyptus platyphylla","2093654","2005-05-23","2005-05-23","1808288","<UNNAMED>","2.5km N along coast road from Emu Point turnoff; just north of Emu Park urban area; NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.2817021624","-10.5855656492","12503","Eucalyptus platyphylla","1170195","2007-10-16","2007-12-02","1057313","HI13","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","145.5011009762","-16.4984666716","12503","Eucalyptus platyphylla","1556594","1948-08-26","1948-08-26","1355559","<UNNAMED>","Mt Molloy Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.90083333","-18.455","12503","Eucalyptus platyphylla","1916979","2015-04-04","2015-04-04","1691941","<UNNAMED>","Canyon Station, W of Einasleigh, Ladies Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.00333333","-14.70833333","12503","Eucalyptus platyphylla","1918920","2011-08-30","2011-08-30","1698215","<UNNAMED>","Lakefield National Park, Gumhole Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2405556","-15.4741667","12503","Eucalyptus platyphylla","2008132","2019-08-26","2019-08-26","1739028","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.1958333333","-15.4344444444","12503","Eucalyptus platyphylla","1962880","2019-08-27","2019-08-27","1721465","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","149.2258862369","-21.06996934","12503","Eucalyptus platyphylla","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.4261107235","-17.2568008199","12503","Eucalyptus platyphylla","1565304","1973-12-12","1973-12-12","1359633","<UNNAMED>","Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.841666667","-19.758333333","12503","Eucalyptus platyphylla","1554731","1912-09-20","1912-09-20","1361901","<UNNAMED>","Reid River SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.15472222","-21.13861111","12503","Eucalyptus platyphylla","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.132511685","-10.7022344168","12503","Eucalyptus platyphylla","1169726","2007-10-16","2007-12-02","1056935","PW060","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","150.3771155396","-22.9378208123","12503","Eucalyptus platyphylla","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"151","146.9186388888","-19.3427777777","12503","Eucalyptus platyphylla","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","146.8094376521","-19.2734521039","12503","Eucalyptus platyphylla","1700149","1950-09-22","1950-09-22","1493278","<UNNAMED>","Townsville Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.76083333","-13.61305556","12503","Eucalyptus platyphylla","1902174","2013-09-29","2013-09-29","1686521","<UNNAMED>","Oyala Thumotang NP, 47.6km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.9215172761","-21.3362391549","12503","Eucalyptus platyphylla","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"155","148.9500172211","-20.9579565938","12503","Eucalyptus platyphylla","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"156","145.5011009762","-16.4984666716","12503","Eucalyptus platyphylla","1564608","1948-08-26","1948-08-26","1376131","<UNNAMED>","Near Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3927748781","-16.8568022747","12503","Eucalyptus platyphylla","1669506","1993-08-05","1993-08-05","1501179","<UNNAMED>","16.5K N of Mareeba Post Office on Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.4527423976","-22.7492839077","12503","Eucalyptus platyphylla","1845083","1998-11-05","1998-11-05","1581679","<UNNAMED>","Cotherstone station, S of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.77610936","-15.92347373","12503","Eucalyptus platyphylla","1676818","1986-07-22","1986-07-22","1495695","<UNNAMED>","Ridge to ESE of Mt Janet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.3172700938","-10.6044795396","12503","Eucalyptus platyphylla","1170128","2007-10-16","2007-12-02","1057324","HI24","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.567513","-13.589176","12503","Eucalyptus platyphylla","1428025","2017-08-21","2017-08-21","1266010","INCIDENTAL","Pandanus Lagoon, Oyala Thumotang NP (CYPAL)","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"162","150.5844086952","-23.4150890282","12503","Eucalyptus platyphylla","1554733","1770-04-19","1997-07-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.60722222","-12.71083333","12503","Eucalyptus platyphylla","1897288","2008-10-10","2008-10-10","1686337","<UNNAMED>","Embley Range W of 'Batavia Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.0176256234","-21.1872166954","12503","Eucalyptus platyphylla","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.6760719703","-22.8400884599","12503","Eucalyptus platyphylla","1541382","1976-10-06","1976-10-06","1384551","<UNNAMED>","Mt Parnassus, Isopod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.4069444","-18.3883333","12503","Eucalyptus platyphylla","2009222","2019-09-19","2019-09-19","1740203","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4261107235","-17.2568008199","12503","Eucalyptus platyphylla","1565381","1973-08-09","1973-08-09","1364706","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.4177874887","-10.7485048774","12503","Eucalyptus platyphylla","1938540","1948-05-03","1948-05-03","1717203","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.296115335","-10.5835717042","12503","Eucalyptus platyphylla","1170150","2007-10-16","2007-12-02","1057296","HI45","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","145.590328","-18.542372","12503","Eucalyptus platyphylla","1508297","2018-09-06","2018-09-06","1338371","INCIDENTAL","Oak Hills, 1.5km SW of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","149.306076693","-21.887478216","12503","Eucalyptus platyphylla","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","144.8426014709","-18.0353476831","12503","Eucalyptus platyphylla","1843961","2007-07-27","2007-07-27","1621869","<UNNAMED>","Northern fenceline in N section of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.0263888889","-13.185","12503","Eucalyptus platyphylla","1915959","2013-10-04","2013-10-04","1697274","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.4177660392","-19.7484482911","12503","Eucalyptus platyphylla","1946637","1962-01-01","1962-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.9927862585","-17.790135104","12503","Eucalyptus platyphylla","1523662","1968-10-10","1968-10-10","1339926","<UNNAMED>","10M SW of Mt Garnet of Hann Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.5261158717","-10.7068364719","12503","Eucalyptus platyphylla","1537437","1973-08-18","1973-08-18","1379546","<UNNAMED>","Cape York 1.4M from end of Rd towards Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1476777131","-10.6406719174","12503","Eucalyptus platyphylla","1169643","2007-10-16","2007-12-02","1056866","PW116","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","150.4594149232","-23.5067539107","12503","Eucalyptus platyphylla","1677466","1966-05-05","1966-05-05","1482923","<UNNAMED>","On Mt Archer road 4mls from Rocky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.6389040874","-20.3715164021","12503","Eucalyptus platyphylla","1710757","1996-04-16","1996-04-16","1501023","<UNNAMED>","2km past Homestead on Pentland road (GPS 20 22 23 145 38 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.6594086952","-23.2067556948","12503","Eucalyptus platyphylla","1530453","1974-09-18","1974-09-18","1358103","<UNNAMED>","14.8km SW of Yeppoon Towards Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.40941201","-20.90676784","12503","Eucalyptus platyphylla","1672944","1996-09-11","1996-09-11","1500748","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.3916666666","-19.0083333333","12503","Eucalyptus platyphylla","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"183","148.9177574753","-21.7484355754","12503","Eucalyptus platyphylla","1562761","1960-05-20","1960-05-20","1348437","<UNNAMED>","Nebo-Sarina Road about 23 miles from Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.0627777778","-15.4275","12503","Eucalyptus platyphylla","1903446","2015-10-03","2015-10-03","1690412","<UNNAMED>","South Endeavour Stn, 3.9km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.1331669667","-10.6989586434","12503","Eucalyptus platyphylla","1169725","2007-10-16","2007-12-02","1056934","PW059","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","150.5058015531","-22.9020352204","12503","Eucalyptus platyphylla","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"187","149.3467797481","-21.6376757238","12503","Eucalyptus platyphylla","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.4927986667","-20.4734660999","12503","Eucalyptus platyphylla","1690537","1991-10-01","1991-10-01","1492589","<UNNAMED>","1.5km W of Cape River, on Flinders Highway, about 100km WSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.4177489168","-23.4150895358","12503","Eucalyptus platyphylla","1704148","1911-10-01","1911-10-01","1512371","<UNNAMED>","Crescent Lagoon, West Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.9094443372","-20.3567823079","12503","Eucalyptus platyphylla","1709559","1991-09-18","1991-09-18","1515489","<UNNAMED>","26km S of Ravenswood, on road to Burdekin Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.1334942969","-10.6984691581","12503","Eucalyptus platyphylla","1169724","2007-10-16","2007-12-02","1056933","PW058","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","150.5014581897","-22.8901950826","12503","Eucalyptus platyphylla","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"193","146.9177709855","-19.4151187706","12503","Eucalyptus platyphylla","1554070","1942-07-01","1942-07-31","1357882","<UNNAMED>","Between Cluden & Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.241666667","-18.341666667","12503","Eucalyptus platyphylla","1554730","1962-06-01","1962-06-30","1379548","<UNNAMED>","Near Walters Plain Lake 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.2158947624","-10.6928330432","12503","Eucalyptus platyphylla","1170062","2007-10-16","2007-12-02","1056615","PW133","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","145.1894444444","-15.4341666666","12503","Eucalyptus platyphylla","1927849","2019-07-13","2019-07-13","1710784","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","145.2511022718","-15.4151392539","12503","Eucalyptus platyphylla","1510467","1968-06-14","1968-06-14","1378898","<UNNAMED>","2M W of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.0585888401","-22.4112094162","12503","Eucalyptus platyphylla","1772508","1998-07-10","1998-07-10","1523551","<UNNAMED>","8.4km west of Lotus Creek roadhouse on Valkyrie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.46111111","-19.09083333","12503","Eucalyptus platyphylla","1894090","2012-10-02","2012-10-02","1678307","<UNNAMED>","27.4km by road S of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.3427372769","-21.7567587779","12503","Eucalyptus platyphylla","1634181","1989-10-24","1989-10-24","1441475","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.2749315164","-10.5925555603","12503","Eucalyptus platyphylla","1170086","2007-10-16","2007-12-02","1057263","HI58","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.2967652424","-10.5816430695","12503","Eucalyptus platyphylla","1170151","2007-10-16","2007-12-02","1057297","HI46","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.24861111","-10.59444444","12503","Eucalyptus platyphylla","1919046","1993-06-26","1993-06-26","1707144","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.3169444444","-14.3041666667","12503","Eucalyptus platyphylla","1895679","2012-11-18","2012-11-18","1679647","<UNNAMED>","60.6km by road N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.5419444444","-14.4647222222","12503","Eucalyptus platyphylla","1896311","2012-09-20","2012-09-20","1703737","<UNNAMED>","Cape Melville NP, 4.2km by road N of Wakooka boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.352015854","-18.30041637","12503","Eucalyptus platyphylla","459759","2000-04-21","","453490","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"207","148.917748542","-20.0817729505","12503","Eucalyptus platyphylla","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.0844220326","-20.2484427197","12503","Eucalyptus platyphylla","1629985","1950-09-27","1950-09-27","1416078","<UNNAMED>","20M from Bowen near Don River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.7511009762","-16.7484666716","12503","Eucalyptus platyphylla","1530448","1968-06-13","1968-06-13","1389830","<UNNAMED>","Trinity Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.2933333333","-18.9672222222","12503","Eucalyptus platyphylla","1878252","2014-09-18","2014-09-18","1645212","<UNNAMED>","1.5km W from Bruce Highway along road to Paluma, turn off to Big Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.901073025","-23.065089448","12503","Eucalyptus platyphylla","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","147.208333333","-19.575","12503","Eucalyptus platyphylla","1523660","1949-06-21","1949-06-21","1343735","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.4037514668","-22.8841601494","12503","Eucalyptus platyphylla","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
