"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","147.50748499","-19.73927984","738","Pseudomys patrius","483326","1995-06-01","1995-06-01","486057","15065","Mt Inkerman, NEQ","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"123","148.04167087","-24.09815446","738","Pseudomys patrius","478800","1995-06-02","1995-06-02","481600","23147","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"124","148.03750428","-24.10009893","738","Pseudomys patrius","478812","1995-06-02","1995-06-02","481555","23167","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"125","148.03694874","-24.10093226","738","Pseudomys patrius","478813","1995-06-02","1995-06-02","481556","23168","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","148.04222645","-24.10093222","738","Pseudomys patrius","478814","1995-06-02","1995-06-02","481557","23169","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"127","148.03805985","-24.10176558","738","Pseudomys patrius","478815","1995-06-02","1995-06-02","481558","23170","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"128","148.03778208","-24.10232113","738","Pseudomys patrius","478816","1995-06-02","1995-06-02","481559","23171","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"129","148.04139315","-24.10315443","738","Pseudomys patrius","478822","1995-06-02","1995-06-02","481565","23178","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"130","148.04222648","-24.10315442","738","Pseudomys patrius","478823","1995-06-02","1995-06-02","481566","23179","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"131","148.0794478","-24.08287622","738","Pseudomys patrius","478882","1995-06-02","1995-06-02","481588","23126","Minerva Hills, Springsure","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"132","152.06690122","-25.99119183","738","Pseudomys patrius","495010","1996-03-27","1996-03-27","487515","30248","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"133","152.07606774","-25.99202511","738","Pseudomys patrius","495014","1996-03-27","1996-03-27","487490","30252","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"134","152.08940052","-25.96563616","738","Pseudomys patrius","495065","1996-03-27","1996-03-27","487533","30162","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"135","152.08940053","-25.96591393","738","Pseudomys patrius","495066","1996-03-27","1996-03-27","487534","30163","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"136","152.08995609","-25.96730282","738","Pseudomys patrius","495067","1996-03-27","1996-03-27","487535","30164","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"137","152.09190044","-25.96202503","738","Pseudomys patrius","495108","1996-03-27","1996-03-27","487597","30073","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","152.08606721","-25.96230284","738","Pseudomys patrius","495109","1996-03-27","1996-03-27","487598","30074","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"139","152.08634498","-25.96230284","738","Pseudomys patrius","495110","1996-03-27","1996-03-27","487599","30075","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"140","152.09106715","-25.96396948","738","Pseudomys patrius","495111","1996-03-27","1996-03-27","487600","30076","Marodian (Grongah SF67), Kilkivan","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"141","147.9191473","-20.29011062","738","Pseudomys patrius","482708","1996-05-15","1996-05-15","485484","15913","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"142","147.86331466","-20.29899971","738","Pseudomys patrius","482713","1996-05-15","1996-05-15","485489","15920","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"143","147.87275899","-20.30205521","738","Pseudomys patrius","482714","1996-05-15","1996-05-15","485490","15921","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"144","147.86748128","-20.30233301","738","Pseudomys patrius","482715","1996-05-15","1996-05-15","485491","15922","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"145","147.87387009","-20.30261076","738","Pseudomys patrius","482716","1996-05-15","1996-05-15","485492","15923","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","147.87414786","-20.30316631","738","Pseudomys patrius","482717","1996-05-15","1996-05-15","485493","15924","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"147","147.88414774","-20.30427737","738","Pseudomys patrius","482718","1996-05-15","1996-05-15","485465","15925","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"148","147.87331454","-20.30483297","738","Pseudomys patrius","482719","1996-05-15","1996-05-15","485438","15926","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","147.87192567","-20.30511075","738","Pseudomys patrius","482720","1996-05-15","1996-05-15","485439","15927","Mt Pleasant, Collinsville","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"150","144.98169332","-20.36513746","738","Pseudomys patrius","482663","1770-05-23","1996-12-31","485419","15997","Pentland","100","3162","Van Dyke (1996)","3461","Department of Environment, Science and Innovation","DES"
"151","146.067756331","-18.9942979695","738","Pseudomys patrius","555891","2000-10-22","2000-10-22","462381","162140","Paluma-Hidden Valley area","5000","6072","Whiteley (2001)","3461","Department of Environment, Science and Innovation","DES"
"152","148.04877","-24.99888","738","Pseudomys patrius","1136089","2008-07-02","2008-07-02","1027210","INCIDENTAL","Boot Creek catchment, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","148.0583","-24.94273","738","Pseudomys patrius","1136065","2009-02-02","2009-02-02","1027183","INCIDENTAL","Headwaters of Westbranch of Maranoa River, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","148.04683","-24.99879","738","Pseudomys patrius","1136090","2009-04-08","2009-04-08","1027211","INCIDENTAL","Boot Creek catchment, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","148.11195","-25.07433","738","Pseudomys patrius","1136064","2009-05-23","2009-05-23","1027182","INCIDENTAL","Headwaters of Merivale River, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
